﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-016-1235,Centraal,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1235,Centraal,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-016-1239,Centraal,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1239,Centraal,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-016-0201,Centraal,7510REUR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,23/11/2010,30/11/2016,"T 014",,,
C-016-0242,Centraal,9851,SCANTRONIC,"Cooper Security Limited",9752,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,25/06/2007,21/04/2017,"T 014",,,
C-016-0377,Centraal,APK02,ALICE,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,01/12/2010,16/07/2013,"T 014",,,
C-016-0493,Centraal,i-on40,Eaton,"Cooper Security Limited",i-on40EUR,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,24/03/2010,18/02/2016,"T 014A",,,
C-016-0493,Centraal,i-on40,Eaton,"Cooper Security Limited",i-on40EUR,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,19/02/2016,29/12/2020,"T 014A",,,
C-016-0676,Centraal,7510REUR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,10/01/2014,10/01/2020,"T 014A",,,
