﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-002-0105,Interface,C.6-16,EUROTEC,"EUROMATEC S.A.","C.6-26 I/O","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2010,20/11/2015,"T 014",,,
C-002-0512,Interface,"C.8 OR",EUROTEC,"EUROMATEC S.A.","C.8 O/R","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,16/07/2016,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,14/12/2015,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,15/12/2015,28/12/2020,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
