﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-007-0347,Interface,SMG71,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,23/11/2016,"T 014",,,
C-007-0348,Interface,SMT44,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,19/09/2016,"T 014",,,
C-007-0349,Interface,SAG91,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,19/09/2016,"T 014",,,
C-007-0359,Interface,SAR11,SIEMENS,"Siemens Building Technologies Belgium",SMR11,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0360,Interface,SAT12,SIEMENS,SIEMENS,,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014",,,
C-007-0361,Interface,SMV11,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
B-653-0007,Interface,SPCE530.000,SIEMENS,SIEMENS,,SIEMENS,,ANPI,0,23/02/2012,22/02/2018,"T 014",,,
B-762-0004,Interface,SPCE650.100,SIEMENS,"Siemens Schweiz",SPCE450.100SPCE650.100ASPCE652.100SPCE652.100ASPCE452.100,"Siemens Schweiz",,ANPI,a,14/10/2013,02/03/2017,"T 014",,,
B-762-0006,Interface,"SPCA 210.100",SIEMENS,"Siemens Schweiz","SPCA 210.100A","Siemens Schweiz",,ANPI,0,30/08/2013,29/08/2019,"T 014",,,
B-762-0007,Interface,"SPCE 110.100",SIEMENS,"Siemens Schweiz","SPCE 120.100","Siemens Schweiz",,ANPI,0,14/10/2013,13/10/2019,"T 014",,,
