﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-765-0001,Centraal,i-on160EX,SCANTRONIC,"Cooper Safety",i-on160EX-EUR,"Cooper Security",,ANPI,d,24/06/2014,23/06/2015,"T 014",,,
B-765-0001,Centraal,i-on160EX,SCANTRONIC,"Cooper Safety",i-on160EX-EUR,"Cooper Security",,ANPI,e,24/06/2015,31/12/2015,"T 014",,,
B-765-0002,Interface,EXP-W10,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,a,19/12/2012,23/06/2015,"T 014",,,
B-765-0002,Interface,EXP-W10,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-765-0003,"Draadloze interface",EXP-R10,SCANTRONIC,"Cooper Security",EXP-R30,"Cooper Security",,ANPI,a,24/06/2014,23/06/2015,"T 014A",,,
B-765-0003,"Draadloze interface",EXP-R10,SCANTRONIC,"Cooper Security",EXP-R30,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014A",,,
B-765-0005,Afstandsbediening,FOB-2W-4B,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,a,29/08/2013,07/05/2018,"T 014A",,,
B-765-0006,Centraal,i-on50EX,SCANTRONIC,"Cooper Security","i-on50EXD, i-on50EXEUR, i-on50EXDEUR","Cooper Security",,ANPI,c,24/06/2014,23/06/2015,"T 014",,,
B-765-0006,Centraal,i-on50EX,SCANTRONIC,"Cooper Security","i-on50EXD, i-on50EXEUR, i-on50EXDEUR","Cooper Security",,ANPI,d,24/06/2015,31/12/2015,"T 014",,,
B-765-0007,Centraal,i-on40,SCANTRONIC,"Cooper Security",i-on40EUR,"Cooper Security",,ANPI,0,24/09/2012,01/07/2015,"T 014A",,,
B-765-0008,"Digitale zender","660 Communicator/Speech Dialler",SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,01/04/2014,31/03/2020,"T 014",,,
B-765-0009,Klavier,KEY-KPZ01,SCANTRONIC,"Cooper Security",KEY-KP01KEY-K01,"Cooper Security",,ANPI,0,26/06/2014,25/06/2020,"T 014",,,
B-765-0010,Zender,i-SD02,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,07/07/2014,06/07/2020,,,,
B-765-0011,Zender,i-GSM02,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,07/07/2014,06/07/2020,"T 014",,,
B-765-0012,Centraal,i-ON30EXEURL,SCANTRONIC,"Cooper Security",,"Cooper Security",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-016-0197,"Draadloze MES/MHS apparaat","723r EUR-00",SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,24/09/2004,24/09/2016,"T 014",,,
C-016-0201,Centraal,7510REUR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,23/11/2010,30/11/2016,"T 014",,,
C-016-0202,"Draadloze passief infrarood sensor","714REUR [868.6625 MHz]",SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,23/11/2010,30/04/2016,"T 014A",,,
C-016-0203,"Glasbreuk sensor",739REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,30/11/2004,30/11/2016,"T 014",,,
C-016-0222,Interface,RFX-08,SCANTRONIC,"Cooper Security Limited",RFX-16,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2017,"T 014",,,
C-016-0235,Behuizing,Maxibox,SCANTRONIC,"ADI Global Distribution N.V.",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0236,Kiestoestel,660,SCANTRONIC,"ADI Global Distribution N.V.",960,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0242,Centraal,9851,SCANTRONIC,"Cooper Security Limited",9752,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,25/06/2007,21/04/2017,"T 014",,,
C-016-0243,"Passief infrarood sensor","420 PIR",SCANTRONIC,"ADI Global Distribution N.V.","430 Pet tolerant PIR, 460 Domestic Twintec PIR","Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0244,"Passief infrarood sensor","Dual Tech 450",SCANTRONIC,"ADI Global Distribution N.V.",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,21/04/2005,21/04/2011,"T 014",,,
C-016-0280,"Draadloze interface",762REUR-00,SCANTRONIC,"Cooper Security Limited","768REUR-50, 769REUR-50","Cooper Security Limited",,"Kiwa Nederland B.V.",0,25/10/2005,25/10/2017,"T 014",,,
C-016-0311,Klavier,9940EN,SCANTRONIC,"Cooper Security Limited","9941EN, 9941EN-50, 9943EN","Cooper Security Limited",,"Kiwa Nederland B.V.",0,18/09/2009,18/09/2015,"T 014",,,
C-016-0372,Interface,9954,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,14/07/2010,19/06/2016,"T 014",,,
C-016-0495,"Draadloze passief infrarood sensor",XCELR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,16/04/2010,16/04/2016,"T 014A",,,
C-016-0639,"Draadloze interface",703REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014",,,
C-016-0640,"Draadloos klavier",7525REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014A",,,
C-016-0643,"Draadloze zender",770REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
C-016-0644,"Draadloze interface",771REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
C-016-0676,Centraal,7510REUR,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,10/01/2014,10/01/2020,"T 014A",,,
