﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0003,Transmetteur,TL405LE-EU,DSC,"ANB-RIMEX S.A.",,"DIGITAL SECURITY CONTROLS",,IMQ,0,24/03/2020,06/05/2021,"T 031",,,
D-Q1H-0003,Transmetteur,TL405LE-EU,DSC,"ANB-RIMEX S.A.",,"DIGITAL SECURITY CONTROLS",,IMQ,a,07/05/2021,23/03/2026,"T 031",,,Nouveau
