﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-006-0152,"Détecteur PIR",V12,GUARDALL,"ADI Global Distribution N.V.","V12 AM","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,02/03/2004,27/05/2011,"T 014",,,
C-006-0156,"Détecteur PIR",BX-80,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/07/2010,29/03/2016,"T 014",,,
C-006-0167,"Détecteur PIR","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) (Standard, LR)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,15/06/2004,05/08/2010,"T 014",,,
C-006-0179,"Détecteur PIR","RX 40 QZ",OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/07/2004,05/07/2010,"T 014",,,
C-006-0213,"Détecteur PIR",CX-702,OPTEX,"ADI Global Distribution N.V.",CX-702V,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0214,"Détecteur PIR","Prestige QD",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0215,"Détecteur PIR","Prestige MI",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0217,"Détecteur PIR","Prestige DT",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0218,"Détecteur PIR","Prestige MR",TEXECOM,"ADI Global Distribution N.V.",AFK0000,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0219,"Détecteur PIR","Prestige TD",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0220,"Détecteur PIR","Prestige IR",TEXECOM,"ADI Global Distribution N.V.",AFD0000,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0273,"Détecteur PIR",FX-40DBE,OPTEX,"ADI Global Distribution N.V.","FX-40BE, FX-50QZ, FX-50SQ","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,11/10/2005,11/10/2011,"T 014",,,
