﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-042-1585,"Sirène extérieure",NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,28/01/2022,12/03/2023,"T 031",,,
C-042-1585,"Sirène extérieure",NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,28/01/2028,"T 031",,,Nouveau
C-042-1579,Central,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Central,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Central,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Central,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1581,Clavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Clavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
D-R5S-0041,"Alimentation auxiliaire",ISOPOWER/B2,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0042,"Alimentation auxiliaire",ISOPOWER/B5,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-042-1583,"Transmetteur vocal",SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1583,"Transmetteur vocal",SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1586,Clavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1586,Clavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1587,"Transmetteur vocal",Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1587,"Transmetteur vocal",Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1588,Clavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1588,Clavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1589,"Transmetteur vocal",SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1589,"Transmetteur vocal",SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1590,Clavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1590,Clavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
D-R5S-0023,"Sirène intérieure","Smarty/SIB - Smarty/GIB",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,27/05/2022,09/10/2028,"T 031",,,
D-R5S-0024,"Contact magnétique","Air2-MC200/SB - Air2-MCS00/SM - Air2-MCS00/SN",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,14/07/2022,13/07/2028,"T 031",,,
D-R5S-0025,"Détecteur PIR",QIRP200H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0026,"Détecteur PIR + MW PIR + MW",QDT200HM-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0027,"Détecteur PIR + MW PIR + MW",QDTP200HM-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0028,"Détecteur PIR + MW PIR + MW",QDT200H3-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0030,"Détecteur PIR + MW PIR + MW","QDT500HB - QDT500HM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0031,"Détecteur PIR non filaire",AIR2-QIR200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0032,"Détecteur PIR non filaire",AIR2-QIRP200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0033,"Détecteur PIR + MW non filaire",AIR2-QDT200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0034,"Détecteur PIR + MW non filaire",AIR2-QDTP200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0035,"Détecteur PIR + MW non filaire","AIR2-QDT600WB - AIR2-QDT600WM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0036,"Détecteur PIR",QIR100H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0037,"Détecteur PIR",QIRP100H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0038,"Détecteur PIR + MW PIR + MW",QDT200H-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0039,"Détecteur PIR + MW PIR + MW",QDTP200H-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0040,"Détecteur PIR",QIR200H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
B-712-1001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,
