﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0419,"Détecteur PIR","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,19/12/2008,15/12/2014,"T 014",,,
C-026-0419,"Détecteur PIR","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,16/12/2014,16/12/2020,"T 014",,,
C-026-0421,"Détecteur PIR","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,12/01/2009,11/01/2015,"T 014",,,
C-026-0421,"Détecteur PIR","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/01/2015,29/12/2020,"T 014",,,
C-026-1107,"Détecteur PIR",ACE0000,TEXECOM,"ADI Global Distribution N.V.",ACH0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/03/2015,29/12/2020,"T 014",,,
C-026-1001,"Détecteur PIR",ACD0000-2,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,16/03/2015,29/12/2020,"T 014",,,
C-026-1112,"Détecteur PIR",ACF0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2015,19/07/2021,"T 031",,,
C-026-1003,"Détecteur PIR",AFE0000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,24/02/2016,23/02/2022,"T 031",,,
C-006-0214,"Détecteur PIR","Prestige QD",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0215,"Détecteur PIR","Prestige MI",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0217,"Détecteur PIR","Prestige DT",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0218,"Détecteur PIR","Prestige MR",TEXECOM,"ADI Global Distribution N.V.",AFK0000,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0219,"Détecteur PIR","Prestige TD",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0220,"Détecteur PIR","Prestige IR",TEXECOM,"ADI Global Distribution N.V.",AFD0000,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
