﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-042-0666,Central,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Central,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Central,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Central,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Central,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0667,Central,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0668,Clavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0668,Clavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0668,Clavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0669,Codeur,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0669,Codeur,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0669,Codeur,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0672,"Sirène extérieure",NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,05/03/2010,30/06/2015,"T 014",,,
C-042-0672,"Sirène extérieure",NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0672,"Sirène extérieure",NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0673,"Interface non filaire",AIR2-BS100/50,INIM,INIM,"AIR2-BS100/10, AIR2-BS100/30",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0674,"Interface non filaire",AIR2-KF100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0675,"Interface non filaire",AIR2-MC100X,INIM,INIM,"AIR2-MC100X (x = any letter,denotes the colour)",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-1229,Clavier,"Alien/Sx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,29/03/2016,21/12/2020,"T 014",,,
C-042-1229,Clavier,"Alien/Sx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1226,"Transmetteur numérique",Nexus/G,INIM,INIM,Nexus,INIM,,"Kiwa Nederland B.V.",0,30/03/2016,21/12/2020,"T 014",,,
C-042-1226,"Transmetteur numérique",Nexus/G,INIM,INIM,Nexus,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1225,Clavier,"Alien/Gx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1225,Clavier,"Alien/Gx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1227,Clavier,Quadra/P,INIM,INIM,Quadra,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
