﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1573,Boîtier,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/10/2021,12/03/2023,"T 034",,,
C-001-1573,Boîtier,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/10/2027,"T 034",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,22/02/2022,"T 031",,,
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,11/11/2020,"T 031",,,
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/11/2020,22/02/2022,"T 031",,,
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
