﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1264,"Détecteur bris de vitre",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,11/01/2017,25/01/2022,"T 031",,,
C-027-1264,"Détecteur bris de vitre",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,26/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1264,"Détecteur bris de vitre",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,26/01/2028,"T 031",,,Nouveau
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/02/2017,04/11/2021,"T 031",,,
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,05/11/2021,12/03/2023,"T 031",,,Nouveau
C-027-1263,"Sirène extérieure non filaire","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,05/11/2027,"T 031",,,Nouveau
C-027-1268,"Détecteur PIR",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2017,16/06/2022,"T 031",,,
C-027-1268,"Détecteur PIR",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1268,"Détecteur PIR",JA-110P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1269,"Détecteur PIR non filaire",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,30/10/2017,19/04/2022,"T 031",,,
C-027-1269,"Détecteur PIR non filaire",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1269,"Détecteur PIR non filaire",JA-150P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,20/04/2028,"T 031",,,Nouveau
C-027-1372,Interface,"JA-111H TRB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,31/10/2017,03/02/2022,"T 031",,,
C-027-1372,Interface,"JA-111H TRB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1372,Interface,"JA-111H TRB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
C-027-1359,Transmetteur,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,02/02/2022,"T 031",,,
C-027-1359,Transmetteur,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1359,Transmetteur,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau
C-027-1363,"Clavier sans fil",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1363,"Clavier sans fil",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1363,"Clavier sans fil",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1360,Interface,JA-114HN,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,10/11/2021,"T 031",,,
C-027-1360,Interface,JA-114HN,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,11/11/2021,12/03/2023,"T 031",,,Nouveau
C-027-1360,Interface,JA-114HN,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/11/2027,"T 031",,,Nouveau
C-027-1362,Clavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1362,Clavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1362,Clavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1361,Interface,JA-111R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,24/01/2022,"T 031",,,
C-027-1361,Interface,JA-111R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,25/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1361,Interface,JA-111R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,25/01/2028,"T 031",,,Nouveau
C-027-1358,Transmetteur,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,24/01/2022,"T 031",,,
C-027-1358,Transmetteur,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,25/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1358,Transmetteur,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,25/01/2028,"T 031",,,Nouveau
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1349,Central,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1349,Central,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1349,Central,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1351,"Clavier sans fil",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1351,"Clavier sans fil",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1351,"Clavier sans fil",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1350,Clavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1350,Clavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1350,Clavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1352,"Dispositif de MES/MHS non filaire",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,13/04/2022,"T 031",,,
C-027-1352,"Dispositif de MES/MHS non filaire",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,14/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1352,"Dispositif de MES/MHS non filaire",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,14/04/2028,"T 031",,,Nouveau
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,02/02/2022,"T 031",,,
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1353,"Sirène extérieure non filaire","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau
C-027-1355,"Détecteur PIR non filaire",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,16/02/2018,16/06/2022,"T 031",,,
C-027-1355,"Détecteur PIR non filaire",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/06/2022,18/03/2023,"T 031",,,Nouveau
C-027-1355,"Détecteur PIR non filaire",JA-15P,Jablotron,"Jablotron Alarms a.s.","15P, PIR1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1438,Central,JA-103K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/09/2019,12/03/2023,"T 031",,,
C-027-1438,Central,JA-103K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,10/08/2023,"T 031",,,Nouveau
C-027-1438,Central,JA-103K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,11/08/2023,11/08/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1439,Central,JA-107K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/09/2019,12/03/2023,"T 031",,,
C-027-1439,Central,JA-107K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,10/08/2023,"T 031",,,Nouveau
C-027-1439,Central,JA-107K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,11/08/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,"Limited validity due to EN 50131-6:2017",Nouveau
C-027-1440,Clavier,JA-114E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/09/2019,12/03/2023,"T 031",,,
C-027-1440,Clavier,JA-114E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,23/09/2025,"T 031",,,Nouveau
C-027-1441,"Clavier sans fil",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/09/2019,12/03/2023,"T 031",,,
C-027-1441,"Clavier sans fil",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,12/09/2025,"T 031",,,Nouveau
C-027-1443,"Détecteur PIR","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1443,"Détecteur PIR","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1443,"Détecteur PIR","JA-110P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1444,"Détecteur PIR",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1444,"Détecteur PIR",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,12/09/2020,12/03/2023,"T 031",,,Nouveau
C-027-1444,"Détecteur PIR",JA-115P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1446,Interface,JA-112M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/09/2019,12/03/2023,"T 031",,,
C-027-1446,Interface,JA-112M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,23/09/2025,"T 031",,,Nouveau
C-027-1445,"Détecteur PIR non filaire","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,11/09/2020,"T 031",,,
C-027-1445,"Détecteur PIR non filaire","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,06/10/2020,12/03/2023,"T 031",,,Nouveau
C-027-1445,"Détecteur PIR non filaire","JA-150P PET",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,11/09/2026,"T 031",,,Nouveau
C-027-1567,"Détecteur PIR + MW non filaire",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1567,"Détecteur PIR + MW non filaire",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-027-1567,"Détecteur PIR + MW non filaire",JA-162PW,Jablotron,"Jablotron Alarms a.s.","JA-162PW-AN, JA-162PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,23/10/2023,23/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1569,"Détecteur PIR non filaire",JA-152P,Jablotron,"Jablotron Alarms a.s.","JA-152P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1569,"Détecteur PIR non filaire",JA-152P,Jablotron,"Jablotron Alarms a.s.","JA-152P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau
C-027-1568,"Détecteur PIR",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/10/2021,12/03/2023,"T 031",,,
C-027-1568,"Détecteur PIR",JA-112P,Jablotron,"Jablotron Alarms a.s.","JA-112P (G)","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/10/2027,"T 031",,,Nouveau
C-027-1564,"Détecteur PIR non filaire",JA-155P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,01/11/2021,12/03/2023,"T 031",,,
C-027-1564,"Détecteur PIR non filaire",JA-155P,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,01/11/2027,"T 031",,,Nouveau
C-027-1566,"Détecteur PIR + MW PIR + MW",JA-122PW,Jablotron,"Jablotron Alarms a.s.","JA-122PW-AN, JA-122PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,01/11/2021,12/03/2023,"T 031",,"Expiry date of EN 50131-2-4:2008",
C-027-1566,"Détecteur PIR + MW PIR + MW",JA-122PW,Jablotron,"Jablotron Alarms a.s.","JA-122PW-AN, JA-122PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-027-1566,"Détecteur PIR + MW PIR + MW",JA-122PW,Jablotron,"Jablotron Alarms a.s.","JA-122PW-AN, JA-122PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,02/11/2023,02/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1570,Interface,JA-110T,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,22/02/2022,12/03/2023,"T 031",,,
C-027-1570,Interface,JA-110T,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,22/02/2028,"T 031",,,Nouveau
C-027-1571,Interface,JB-110N,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,22/02/2022,12/03/2023,"T 031",,,
C-027-1571,Interface,JB-110N,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,22/02/2028,"T 031",,,Nouveau
C-027-1565,"Commande à distance","JA-154J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/04/2022,12/03/2023,"T 031",,,
C-027-1565,"Commande à distance","JA-154J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,14/04/2028,"T 031",,,Nouveau
C-027-1621,"Sirène intérieure","JA-110A II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1621,"Sirène intérieure","JA-110A II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1619,"Module d'extension de zones",JA-116H,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1619,"Module d'extension de zones",JA-116H,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1620,"Commande à distance","JA-152J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,28/04/2022,12/03/2023,"T 031",,,
C-027-1620,"Commande à distance","JA-152J MS II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2028,"T 031",,,Nouveau
C-027-1622,Transmetteur,JA-191Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1622,Transmetteur,JA-191Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1618,Transmetteur,"JA-194Y, JA-194Y",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1618,Transmetteur,"JA-194Y, JA-194Y",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1626,"Détecteur PIR non filaire",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,03/05/2022,12/03/2023,"T 031",,,
C-027-1626,"Détecteur PIR non filaire",JA-15PC,Jablotron,"Jablotron Alarms a.s.","15PC, PIRCAM","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-027-1442,"Sirène extérieure","JA-111A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,09/11/2020,31/12/2021,"T 031",,,
C-027-1442,"Sirène extérieure","JA-111A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,25/02/2022,12/03/2023,"T 031",,,Nouveau
C-027-1442,"Sirène extérieure","JA-111A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,31/12/2027,"T 031",,,Nouveau
C-027-1624,Central,JA-103K-7Ah,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,19/07/2022,12/03/2023,"T 031",,,
C-027-1624,Central,JA-103K-7Ah,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,19/07/2026,"T 031",,,Nouveau
C-027-1616,Boîtier,PLV-CP-L,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 034",,,
C-027-1616,Boîtier,PLV-CP-L,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,21/07/2028,"T 034",,,Nouveau
C-027-1617,Boîtier,PLV-CP-M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 034",,,
C-027-1617,Boîtier,PLV-CP-M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,21/07/2028,"T 034",,,Nouveau
C-027-1357,Central,JA-100K,,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,03/02/2022,"T 031",,,
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,11/05/2023,"T 031",,,Nouveau
C-027-1357,Central,JA-100K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",c,19/07/2023,17/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,"Limited validity due to EN 50131-6:2017",Nouveau
