﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-033-0544,"détecteur PIR + MWPIR + MW","Digi 415DT",Risco,"Risco Ltd.","Digi-412DTPT, Digi-415DT","Risco Ltd.",,"Kiwa Nederland B.V.",0,10/08/2011,10/08/2017,"T 014",,,
C-033-0589,"Détecteur sismique",RK66S,Risco,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,31/08/2012,31/08/2018,"T 014",,,
B-673-0043,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/07/2016,28/12/2021,"T 014A",,,Prolongation
B-673-0045,Transmetteur,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0045,Transmetteur,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0048,Transmetteur,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0048,Transmetteur,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0050,Boîtier,"ProSyS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/10/2022,"T 031",,,Prolongation
B-673-0051,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,19/07/2016,03/06/2018,"T 031",,,
B-673-0051,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,04/06/2018,18/07/2022,"T 031",,,
B-673-0052,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux",,Risco,,ANPI,0,28/07/2016,28/12/2020,"T 014A",,,
B-673-0053,Clavier,RW132KL1P,Risco,"Risco Group Benelux",RW132KL2P,Risco,,ANPI,0,26/08/2016,28/09/2022,"T 014A",,,Prolongation
B-673-0057,"Contact magnétique",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR",Risco,,ANPI,0,16/01/2017,02/06/2019,"T 014",,,
B-673-0057,"Contact magnétique",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR",Risco,,ANPI,a,03/06/2019,28/06/2021,"T 014",,,
D-673-1015,"Sirène extérieure non filaire",RWS401,Risco,Risco,,Risco,,IMQ,0,22/03/2022,05/03/2023,"T 033",,,
B-673-1003,"Clavier sans fil",RW432KPP,Risco,"Risco Group Benelux",,Risco,,ANPI,0,01/12/2020,21/05/2023,"T 033",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,f,17/06/2014,23/06/2015,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,g,24/06/2015,14/07/2016,"T 014",,,
