﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0001,Transmetteur,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0002,Transmetteur,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q2B-0001,Transmetteur,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0001,Transmetteur,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0002,Transmetteur,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,0,27/04/2016,26/04/2022,"T 031",,,
D-Q2B-0002,Transmetteur,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,a,27/04/2022,26/04/2028,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/07/2022,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,a,19/07/2022,18/07/2028,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,b,08/07/2021,27/06/2023,"T 031",,,Prolongation
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,c,28/06/2023,07/08/2023,"T 031",,,Nouveau
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,d,08/08/2023,18/07/2028,"T 031",,,Nouveau
C-035-1258,Transmetteur,"TL2803GE-EU, TL2803GE-EU",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,14/11/2019,"T 031",,,
C-035-1258,Transmetteur,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2021,"T 031",,,
C-035-1258,Transmetteur,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,09/04/2021,14/06/2022,"T 031",,,Nouveau
