﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-016-1236,Alimentation,EXP-PSU,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,17/02/2016,29/12/2020,"T 014",,,
C-016-1238,"Interface non filaire",EXP-R10,Eaton,"Cooper Security Limited",EXP-R30,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,29/12/2020,"T 014A",,,
C-016-1235,Central,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1235,Central,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-016-1239,Central,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1239,Central,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-016-0256,"Transmetteur vocal",SD1-EUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,27/05/2005,30/06/2015,"T 014",,,
C-016-0256,"Transmetteur vocal",SD1-EUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-016-0492,Clavier,i-KP01,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,01/04/2011,18/02/2016,"T 014",,,
C-016-0492,Clavier,i-KP01,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,19/02/2016,29/12/2020,"T 014",,,
C-016-0493,Central,i-on40,Eaton,"Cooper Security Limited",i-on40EUR,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,24/03/2010,18/02/2016,"T 014A",,,
C-016-0493,Central,i-on40,Eaton,"Cooper Security Limited",i-on40EUR,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,19/02/2016,29/12/2020,"T 014A",,,
C-016-0494,"Détecteur PIR",XCELW,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,16/04/2010,03/03/2016,"T 014",,,
C-016-0494,"Détecteur PIR",XCELW,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,04/03/2016,03/03/2022,"T 031",,,
C-016-0641,"Détecteur sismique non filaire",738REUR-00,Eaton,"Cooper Security Limited",738REUR-04,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014A",,,
C-016-0641,"Détecteur sismique non filaire",738REUR-00,Eaton,"Cooper Security Limited",738REUR-04,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
