﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q5Y-0005,Interface,"MR4 - MR8 - XMR2 - XSAT2 - XSAT36 - XSAT8 - XSATMINI","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0005,Interface,"MR4 - MR8 - XMR2 - XSAT2 - XSAT36 - XSAT8 - XSATMINI","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0031,Interface,XMR2,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0032,Interface,MR4,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0033,Interface,MR8,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0035,Interface,XSAT2,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0036,Interface,XSAT8,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0028,Interface,"XSAT WS 4 PRO - XSAT WS 4 VIDEO","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,23/12/2020,07/04/2021,"T 031",,,
D-Q5Y-0028,Interface,"XSAT WS 4 PRO - XSAT WS 4 VIDEO","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,08/04/2021,26/03/2024,"T 031",,,Nouveau
D-Q5Y-0028,Interface,"XSAT WS 4 PRO - XSAT WS 4 VIDEO","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,b,27/03/2024,26/03/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
