﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q2T-0001,Clavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0001,Clavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0002,Clavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0002,Clavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0010,Central,"LARES 4.0-644 WLS - LARES 4.0-140 WLS - LARES 4.0-40WLS","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,30/05/2023,"T 031",,,
D-Q2T-0010,Central,"LARES 4.0-644 WLS - LARES 4.0-140 WLS - LARES 4.0-40WLS","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,26/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0011,Central,"LARES 4.0-40 - LARES 4.0-16","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,30/05/2023,"T 031",,,
D-Q2T-0011,Central,"LARES 4.0-40 - LARES 4.0-16","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0012,Central,"LARES 4.0 WLS 96","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0012,Central,"LARES 4.0 WLS 96","KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0013,Transmetteur,KSI4200001.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0014,Transmetteur,KSI4103000.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0015,Transmetteur,KSI4102000.300,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
