﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0584,"Dispositif de MES/MHS",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,21/07/2016,"T 014A",,,
C-026-0584,"Dispositif de MES/MHS",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/07/2016,18/10/2021,"T 031",,,
C-026-0584,"Dispositif de MES/MHS",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-0584,"Dispositif de MES/MHS",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,28/01/2016,03/05/2018,"T 031",,,
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/05/2018,12/08/2019,"T 031",,,
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/08/2019,08/03/2023,"T 031",,,
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/03/2023,09/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/04/2017,05/10/2022,"T 031",,,
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/10/2022,12/03/2023,"T 031",,,Nouveau
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,06/10/2028,"T 031",,,Nouveau
C-026-1366,"Sirène extérieure",WDCA2000,Odyssey,"Texecom Ltd.","WDCA1000, WDDA2000, WDDA1000","Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/09/2017,14/02/2021,"T 031",,,
C-026-1366,"Sirène extérieure",WDCA2000,Odyssey,"Texecom Ltd.","WDCA1000, WDDA2000, WDDA1000","Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/02/2021,21/02/2022,"T 031",,,
C-026-1366,"Sirène extérieure",WDCA2000,Odyssey,"Texecom Ltd.","WDCA1000, WDDA2000, WDDA1000","Texecom Ltd.",,"Kiwa Nederland B.V.",b,22/02/2022,12/03/2023,"T 031",,,Nouveau
C-026-1366,"Sirène extérieure",WDCA2000,Odyssey,"Texecom Ltd.","WDCA1000, WDDA2000, WDDA1000","Texecom Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,14/02/2027,"T 031",,,Nouveau
C-026-1325,"Transmetteur vocal",CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,18/10/2021,"T 031",,,
C-026-1325,"Transmetteur vocal",CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1325,"Transmetteur vocal",CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/03/2018,18/06/2019,"T 031",,,
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/06/2019,12/03/2023,"T 031",,,
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,18/10/2023,"T 031",,,Nouveau
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,19/10/2023,19/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/03/2018,14/11/2022,"T 031",,,
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/11/2022,18/03/2023,"T 031",,,Nouveau
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,21/11/2023,"T 031",,,Nouveau
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,22/11/2023,22/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1393,"Détecteur de choc sans fil",GHCA1000,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/06/2018,02/03/2023,"T 031",,,
C-026-1393,"Détecteur de choc sans fil",GHCA1000,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,03/03/2023,03/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1402,Interface,CCBA0000-3,"Premier Elite 8XP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/10/2018,18/10/2021,"T 031",,,
C-026-1402,Interface,CCBA0000-3,"Premier Elite 8XP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1402,Interface,CCBA0000-3,"Premier Elite 8XP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-026-1397,Clavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/12/2018,18/10/2021,"T 031",,,
C-026-1397,Clavier,DBAA1000,Premier,"Texecom Ltd.","DBBA1000, DBCA1000, DBDA1000, DBDA1010, DBDA3000, DBDA4000","Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
