﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-009-0059,Transmetteur,AxiTel-X,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,13/05/2015,"T 014",,,
C-009-0401,Central,"Atlantis 160",AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,31/03/2015,"T 014",,,
C-009-0402,Central,"Atlantis 32",AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/03/2015,"T 014",,,
C-009-0403,Interface,AMI-4,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/06/2015,"T 014",,,
C-009-0404,Interface,AMI-8,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/03/2015,"T 014",,,
C-009-0405,Interface,ATI-4,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/03/2015,"T 014",,,
C-009-0406,Interface,ATI-8,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,31/03/2015,"T 014",,,
C-009-0407,Clavier,VENICE,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/06/2015,"T 014",,,
C-009-0408,Clavier,X-PAD,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/06/2015,"T 014",,,
C-009-0409,"Dispositif de MES/MHS",ATLAREAD,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/03/2015,"T 014",,,
C-009-0410,Boîtier,"AT BOX",AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/06/2015,"T 014",,,
C-009-0411,"Dispositif de MES/MHS",AXIREL,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,31/03/2015,"T 014",,,
C-009-0412,"Alimentation auxiliaire",ATLAPOWER,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,14/04/2011,24/03/2015,"T 014",,,
