﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-041-0680,Central,"TP8-28 GSM/V EN",TECNOALARM,"Tecnoalarm s.r.l.","TP 8-28 EN MET, TP 8-28GSM/V EN MET","Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
C-041-0681,"détecteur PIR + MWPIR + MW",TWINTEC,TECNOALARM,"Tecnoalarm s.r.l.","TWINTEC 18, TWINTEC BUS 18","Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
C-041-0682,"Sirène extérieure",SAEL2010,TECNOALARM,"Tecnoalarm s.r.l.","SAEL2010 BUS, SAEL2010 LED, SAEL2010 PROBUS, SAEL2010 PROLED/AS","Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,30/06/2015,"T 014",,,
C-041-0683,Clavier,LCDPROX1,TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
C-041-0684,"Dispositif de MES/MHS",RFID,TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
C-041-0685,Interface,ESP4-20,TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,02/04/2014,02/04/2020,"T 014",,,
C-041-0686,Interface,"TP OUT6OC",TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,02/04/2014,02/04/2020,"T 014",,,
C-041-0687,Interface,"TP OUTREL",TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,02/04/2014,02/04/2020,"T 014",,,
C-041-0688,Interface,"TP BUSVOC",TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,02/04/2014,02/04/2020,"T 014",,,
C-041-0689,Interface,"TP BUS",TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,02/04/2014,02/04/2020,"T 014",,,
C-041-0690,Interface,"TP PROX",TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,08/04/2014,08/04/2020,"T 014",,,
