﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-007-2004,"Détecteur PIR",PDM-I18,Vanderbilt,SmartSD,PDM-I12,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
C-007-0058,"Détecteur PIR",IR261,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2003,16/05/2015,"T 014",,,
C-007-0068,"Détecteur PIR",IR270C,ALARMCOM,VANDERBILT,"IR270CT, IR270T",VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2011,16/05/2015,"T 014",,,
C-007-0084,"Détecteur PIR",IR200C-II,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,28/06/2015,"T 014",,,
C-007-0184,"Détecteur PIR","IR120C [Standard, IRS 122]",SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2011,05/08/2016,"T 014",,,
C-007-0351,"Détecteur PIR",IRO840T,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,03/10/2006,03/10/2012,"T 014",,,
C-007-0373,"Détecteur PIR",IRM270C,Vanderbilt,"Smartwares Security Nederland B.V.",IRM270CT,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,20/06/2016,"T 014",,,
C-007-0524,"Détecteur PIR",ADM-QXA12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0525,"Détecteur PIR",ADM-QXA12,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0526,"Détecteur PIR",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,27/08/2015,"T 014",,,
C-007-0526,"Détecteur PIR",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,28/08/2015,25/08/2021,"T 031",,,
C-007-0527,"Détecteur PIR",ADM-Q12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0528,"Détecteur PIR",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,30/06/2015,"T 014",,,
C-007-0528,"Détecteur PIR",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
