﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-060-1656,Central,"Hub Hybrid (2G) (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Hub Hybrid (2G) (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/08/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1656,Central,"Hub Hybrid (2G) (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Hub Hybrid (2G) (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1657,"Sirène intérieure","HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/08/2023,22/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1657,"Sirène intérieure","HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,23/11/2023,23/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1665,"Transmetteur non filaire","Button S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Button S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,28/07/2023,21/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1665,"Transmetteur non filaire","Button S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Button S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,22/11/2023,22/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1670,Clavier,"KeyPad Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,19/07/2023,22/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1670,Clavier,"KeyPad Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,23/11/2023,23/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1658,"Contact magnétique","DoorProtect Plus Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect Plus Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,04/10/2023,04/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1660,"Interface non filaire","ReX 2 Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","ReX 2 Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/10/2023,02/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
