﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-903-0014,Central,JA-101K,Jablotron,"PG Security System",,"Jablotron Alarms",,ANPI,0,20/10/2014,19/10/2020,"T 014A",,,
B-903-0013,"Détecteur PIR non filaire",JA-80P,Jablotron,"PG Security System",JA-180P,"Jablotron Alarms",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-903-0016,Interface,JA-116H,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,22/12/2016,28/12/2020,"T 014",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,08/06/2022,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,b,09/06/2022,16/02/2023,"T 031",,,Nouveau
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,c,03/10/2023,16/02/2029,"T 031",,,Nouveau
B-903-0018,"Contact magnétique non filaire",JA-181M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0018,"Contact magnétique non filaire",JA-181M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,16/02/2023,"T 031",,,
B-903-0002,Central,JA-106K,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0003,Transmetteur,JA-80X,Jablotron,"PG Security System",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,,,,
B-903-0004,"Contact magnétique non filaire",JA-151M,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0005,"Interface non filaire",JA-110R,Jablotron,"Wilcon Security",JA-110MJA-118MJA-110TJA-111H,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0006,"Sirène intérieure non filaire",JA-150A,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0007,"Sirène extérieure non filaire",JA-151A,Jablotron,"Wilcon Security",JA-111A,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0008,"Dispositif de MES/MHS non filaire",JA-182J,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0009,"Transmetteur vocal",JA-190X,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0010,"Contact magnétique",JA-111M,Jablotron,"PG Security System",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0011,"Clavier sans fil",JA-154E,Jablotron,"PG Security System","JA-191E, JA-192E","Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-903-0012,Clavier,JA-114E,Jablotron,"PG Security System","JA-191E, JA-192E","Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
