﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-035-0562,"Détecteur PIR",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,16/02/2012,31/12/2015,"T 014",,,
C-035-0562,"Détecteur PIR",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,21/02/2012,31/12/2015,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
B-627-0022,"Détecteur PIR + MW non filaire",PG8984,DSC,"ANB Rimex",PG8984P,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
B-627-0023,"Détecteur PIR non filaire, antimasking",PG8994,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
B-627-0024,"Détecteur sismique non filaire",PG8935,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-627-0025,"Détecteur PIR non filaire, antimasking",PG8944,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
B-627-0001,"Contact magnétique non filaire",WS4945,DSC,"RIMEX  S.A.",,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0003,"Détecteur bris de vitre non filaire",WLS912L-433EU,DSC,"RIMEX  S.A.",,"Digital Security Controls",,ANPI,a,26/03/2010,25/03/2016,"T 014",,,
B-627-0004,"Dispositif de MES/MHS",WS4939,DSC,"Digital Security Controls",,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0005,"Détecteur PIR non filaire",WS4904,DSC,"RIMEX  S.A.",WS4904P,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0008,Interface,PC5108,DSC,"ANB Rimex",PC5208,"Digital Security Controls",,ANPI,b,29/04/2010,28/04/2016,"T 014",,,
B-627-0008,Interface,PC5108,DSC,"ANB Rimex",PC5208,"Digital Security Controls",,ANPI,c,29/04/2016,28/12/2020,"T 014",,,
B-627-0009,"Détecteur bris de vitre",AC101,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0009,"Détecteur bris de vitre",AC101,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,b,29/04/2016,28/12/2020,"T 014",,,
B-627-0010,,"Bravo BV501",DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0010,,"Bravo BV501",DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,b,29/04/2016,28/12/2020,"T 014",,,
B-627-0011,Boîtier,PC5003C,DSC,"RIMEX  S.A.","PC4003CPower UC1PC4051C","Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0013,"Alimentation auxiliaire",PC5204,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,28/05/2010,28/12/2020,"T 014",,,
B-627-0014,Central,PC1864,DSC,"Digital Security Controls",PC1832PC1616,"Digital Security Controls",,ANPI,a,14/11/2011,13/11/2017,"T 014",,,
B-627-0015,Clavier,RFK5500-433,DSC,"Digital Security Controls",RFK5501-433RFK5508-433RFK5516-433PK5500PK5501PK5508PK5516,"Digital Security Controls",,ANPI,b,07/09/2012,06/09/2018,"T 014",,,
B-627-0016,"Interface non filaire",RF5132-433EU,DSC,"Digital Security Controls",,"Digital Security Controls",,ANPI,a,07/09/2012,06/09/2018,"T 014",,,
B-627-0017,Central,PC9155-433,DSC,"RIMEX  S.A.",PC9155D-433PC9155G-433PC9155I-433,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0017,Central,PC9155-433,DSC,"RIMEX  S.A.",PC9155D-433PC9155G-433PC9155I-433,"Digital Security Controls",,ANPI,a,08/12/2017,28/12/2020,"T 014A",,,
B-627-0018,"Clavier sans fil",WT5500-433,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0018,"Clavier sans fil",WT5500-433,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,
B-627-0019,"Dispositif de MES/MHS",WT4989,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0019,"Dispositif de MES/MHS",WT4989,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014",,,
B-627-0020,"Sirène intérieure non filaire",WT4901,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
