﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-004-0009,"Dispositif de MES/MHS",Eclipse,BENTEL,"Alarm International Systems [AIS]",Proxi,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,20/08/2010,20/08/2016,"T 014",,,
C-004-0010,Interface,"BRM04/12 [4 Relay Output]",BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,16/10/2015,"T 014",,,
C-004-0039,Transmetteur,"TM ISDN","MICROTECH, HONEYWELL","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/01/2010,09/05/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,26/02/2015,29/12/2020,"T 014",,,
C-004-0070,Central,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0070,Central,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,02/04/2015,14/11/2018,"T 014",,,
C-004-0070,Central,Kyo32GLMSW1,BENTEL,"Alarm International Systems [AIS]","Kyo32GPSW1, Kyo8WP, Kyo8WM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,15/11/2018,29/12/2020,"T 014",,,
C-004-0074,Central,"Galaxy 512",HONEYWELL,"Alarm International Systems [AIS]","Galaxy 10/18, Galaxy 12/60, Galaxy 128, Galaxy 500, Galaxy 504, Galaxy 8, Star 16, Star 16 Com","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,24/06/2015,"T 014",,,
C-004-0093,Interface,"Galaxy Smart PSU",HONEYWELL,"Alarm International Systems [AIS]","Interface 4Rel. BOX, Interface 4Rel. PCB, RIO Galaxy BOX, RIO Galaxy PCB","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,11/08/2015,"T 014",,,
C-004-0097,"Contact magnétique non filaire",5816H,HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,14/10/2015,"T 014",,,
C-004-0098,Transmetteur,"Telecom module CTR21",HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/12/2009,27/08/2015,"T 014",,,
C-004-0099,Boîtier,"Galaxy Box",HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,27/08/2015,"T 014",,,
C-004-0100,"Alimentation auxiliaire","Galaxy 1A PSU",HONEYWELL,"Alarm International Systems [AIS]","Galaxy 3A PSU","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,27/08/2015,"T 014",,,
C-004-0109,Interface,"Omnia 6 IN",BENTEL,"Alarm International Systems [AIS]","Omnia 6 OUT","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,10/09/2015,"T 014",,,
C-004-0117,"détecteur PIR + MWPIR + MW","DUET AM",VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,18/11/2015,"T 014",,,
C-004-0122,"Sirène extérieure",Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/07/2010,03/09/2015,"T 014",,,
C-004-0122,"Sirène extérieure",Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,24/10/2017,"T 014",,,
C-004-0122,"Sirène extérieure",Lady-FPI,BENTEL,"Alarm International Systems [AIS]",Lady-FS,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",b,25/10/2017,29/12/2020,"T 014",,,
C-004-0127,Interface,BGSM-G,BENTEL,"Alarm International Systems [AIS]","BGSM-A/12, BGSM-I","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/01/2010,09/12/2015,"T 014",,,
C-004-0145,"Sirène intérieure",Betty,SATEP,"Alarm International Systems [AIS]","Betty autoalimentée, Ester, Ester autoalimentée","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,12/02/2010,08/09/2015,"T 014",,,
C-004-0145,"Sirène intérieure",Betty,SATEP,"Alarm International Systems [AIS]","Betty autoalimentée, Ester, Ester autoalimentée","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,09/09/2015,29/12/2020,"T 014",,,
C-004-0224,"Détecteur PIR",Next,VISONIC,"Alarm International Systems [AIS]","Next K985","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0247,Interface,MCR-308,VISONIC,"Alarm International Systems [AIS]",MCX-8,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-004-0250,"Détecteur bris de vitre",Glasstech,VISONIC,"Alarm International Systems [AIS]","Glasstech AM, Glasstech AM/F, Glasstech/F","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2017,"T 014",,,
C-004-0251,"Contact magnétique non filaire",MCT-302,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-004-0253,"Transmetteur non filaire",MCT-131,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-004-0254,"Détecteur PIR non filaire","Next MCW 869 MHZ NB",VISONIC,"Alarm International Systems [AIS]","Next T MCW 869 MHZ NB","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-004-0255,"Support de montage",BR1,VISONIC,"Alarm International Systems [AIS]","BR2, BR3","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,28/02/2011,19/07/2015,"T 014",,,
C-004-0255,"Support de montage",BR1,VISONIC,"Alarm International Systems [AIS]","BR2, BR3","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,20/07/2015,29/12/2020,"T 014",,,
C-004-0265,"détecteur PIR + MWPIR + MW","Next Duo",VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,22/07/2005,22/07/2011,"T 014",,,
C-004-0374,"détecteur PIR + MWPIR + MW",DT800-B,BENTEL,"Alarm International Systems [AIS]","DT800-K, DT800-M, DT800-PM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/07/2007,04/07/2013,"T 014",,,
C-004-0389,"Détecteur PIR",BMD501,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-004-0390,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Alarm International Systems [AIS]",BMD504,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-004-0449,Transmetteur,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/05/2010,15/06/2015,"T 014",,,
C-004-0449,Transmetteur,BGSM-120KCA,BENTEL,"Alarm International Systems [AIS]",BGSM-120KEA,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-004-0513,Interface,M-IN/OUT,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0514,Clavier,"Classika LCD",BENTEL,"Alarm International Systems [AIS]",T-Line,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,03/09/2015,"T 014",,,
C-004-0514,Clavier,"Classika LCD",BENTEL,"Alarm International Systems [AIS]",T-Line,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,04/09/2015,29/12/2020,"T 014",,,
C-004-0536,Clavier,SICURIT,SICURIT,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,01/04/2011,17/09/2015,"T 014",,,
C-004-0536,Clavier,SICURIT,SICURIT,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,18/09/2015,29/12/2020,"T 014",,,
C-004-0548,Interface,Knet,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,19/09/2011,19/09/2017,"T 014",,,
C-004-0553,Central,"Xtream/Europanel III 640","AVS ELECTRONICS","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0554,Central,"Xtream/Europanel III 64","AVS ELECTRONICS","Alarm International Systems [AIS]","Xtream/Europanel III 32, Xtream/Europanel III 6","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0555,Clavier,"A300/A300 for Europanel III","AVS ELECTRONICS","Alarm International Systems [AIS]","A300+/A300+ for Europanel III, A600/A600 for Europanel III, A600+/A600+ for Europanel III","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0556,Boîtier,"CONT- XTREAM","AVS ELECTRONICS","Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0557,Interface,XSAT2,"AVS ELECTRONICS","Alarm International Systems [AIS]","MR4, MR 8, XMR2, XSAT36, XSAT8, XSATMINI","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
C-004-0558,"Dispositif de MES/MHS",RS1,"AVS ELECTRONICS","Alarm International Systems [AIS]","RS1, RS2, RS3, RS4, RS5, RS6, RS6S, RS7, RS7B, RS7S, TOUCH-x (x can be any letter = the colour)","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/12/2011,16/12/2017,"T 014",,,
C-004-0560,"Alimentation auxiliaire","POWER3 Q","AVS ELECTRONICS","Alarm International Systems [AIS]","XSAT PW 3Q","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/01/2012,18/01/2018,"T 014",,,
