﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-019-1320,"Contact magnétique non filaire",FUMK50031W,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-019-1400,"Détecteur PIR non filaire",FUBW50100,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,08/10/2019,18/03/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",a,19/03/2020,24/06/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",b,25/06/2020,24/06/2026,"T 031",,,
C-014-1607,"Détecteur PIR",DS-PD2-P12QE-C,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,26/05/2027,"T 031",,,
C-019-0301,Interface,AZ4120,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5120,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,29/05/2006,29/05/2012,"T 014",,,
C-019-0304,Interface,AZ4130,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5130,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,,,"T 014",,,
C-019-0306,Central,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0306,Central,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,25/04/2015,29/12/2020,"T 014",,,
C-019-0321,"Dispositif de MES/MHS non filaire",FU8150,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/05/2010,10/05/2016,"T 014",,,
C-019-0322,"Détecteur sismique non filaire",FU8380,SECVEST,"Abus Security-Center GmbH & Co. KG",FU5125,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,18/08/2012,"T 014A",,,
C-019-0324,Clavier,AZ4110,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5110,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0383,Central,AZ5150,"TERXON M KOMPAKT","Abus Security-Center GmbH & Co. KG",AZ4150,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,05/10/2013,"T 014",,,
C-019-0430,"Contact magnétique non filaire",FU8320W,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8320B, FU8321W, FU8321B, FUMK50000W, FUMK50000B, FUMK50010W, FUMK50010B","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,25/03/2009,25/03/2015,"T 014A",,,
C-019-0430,"Contact magnétique non filaire",FU8320W,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8320B, FU8321W, FU8321B, FUMK50000W, FUMK50000B, FUMK50010W, FUMK50010B","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,26/03/2015,29/12/2020,"T 014A",,,
C-019-0432,"Détecteur PIR non filaire",FU8350,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/09/2010,10/09/2016,"T 014A",,,
C-019-0433,Central,FU8000,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8006, FU8011","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,31/03/2009,17/04/2015,"T 014A",,,
C-019-0436,"Sirène extérieure non filaire",FU8222,SECVEST,"Abus Security-Center GmbH & Co. KG","FUSG50000, FU8220","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,03/04/2009,03/04/2015,"T 014A",,,
C-019-0436,"Sirène extérieure non filaire",FU8222,SECVEST,"Abus Security-Center GmbH & Co. KG","FUSG50000, FU8220","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,04/04/2015,28/12/2020,"T 014A",,,
C-019-0476,"Clavier sans fil",FU8110,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,07/01/2010,07/01/2016,"T 014A",,,
C-019-0477,"Dispositif de MES/MHS",FU8100,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,08/01/2010,07/01/2016,"T 014A",,,
C-019-0622,Interface,AZ4130,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5130,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,04/07/2013,30/06/2015,"T 014",,,
C-019-0623,Interface,AZ4120,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5120,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,04/07/2013,30/06/2015,"T 014",,,
C-019-0624,"Détecteur sismique non filaire",FUEM50000,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,04/07/2013,30/06/2015,"T 014A",,,
C-019-0624,"Détecteur sismique non filaire",FUEM50000,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-019-0677,Central,FU8011,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8000, FU8006","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/01/2014,10/01/2020,"T 014A",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau
C-014-1502,"détecteur PIR + MWPIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,19/07/2020,18/07/2026,"T 031",,,
