﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-506-0001,Central,"VSK FOXnetPlus/S3100","Xtralis ADPRO","VSK Electronics",,"VSK Electronics",,ANPI,c,22/09/2010,31/12/2015,"T 014",,,
B-506-0001,Central,"VSK FOXnetPlus/S3100","Xtralis ADPRO","VSK Electronics",,"VSK Electronics",,ANPI,d,01/01/2016,28/12/2020,,,,
B-506-0002,Clavier,"VSK FOXnetPlus/S3100 KD","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 KDR","VSK Electronics",,ANPI,b,22/09/2010,31/12/2015,"T 014",,,
B-506-0002,Clavier,"VSK FOXnetPlus/S3100 KD","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 KDR","VSK Electronics",,ANPI,c,01/01/2016,28/12/2020,,,,
B-506-0003,Boîtier,"VSK FOXnetPlus/S3100 Interface Box","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 Interface Box Type 2, FOXnetPlus/S3100 ABD Connection Unit","VSK Electronics",,ANPI,c,05/04/2011,31/12/2015,"T 014",,,
B-506-0003,Boîtier,"VSK FOXnetPlus/S3100 Interface Box","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 Interface Box Type 2, FOXnetPlus/S3100 ABD Connection Unit","VSK Electronics",,ANPI,d,01/01/2016,28/12/2020,,,,
B-506-0004,"Alimentation auxiliaire","VSK FOXnetPlus/S3100 Auxiliary PS","Xtralis ADPRO","VSK Electronics",,"VSK Electronics",,ANPI,b,22/09/2010,31/12/2015,"T 014",,,
B-506-0004,"Alimentation auxiliaire","VSK FOXnetPlus/S3100 Auxiliary PS","Xtralis ADPRO","VSK Electronics",,"VSK Electronics",,ANPI,c,01/01/2016,28/12/2020,,,,
B-506-0005,Interface,"VSK FOXnetPlus/S3100 Chronoslot","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 DOM, VSK FOXnetPlus/S3100 CAI, VSK FOXnetPlus/S3100 Door Monitoring Unit, VSK FOXnetPlus/S3100 ABD, VSK FOXnetPlus/S3100 DOM 16 OC","VSK Electronics",,ANPI,b,22/09/2010,31/12/2015,"T 014",,,
B-506-0005,Interface,"VSK FOXnetPlus/S3100 Chronoslot","Xtralis ADPRO","VSK Electronics","VSK FOXnetPlus/S3100 DOM, VSK FOXnetPlus/S3100 CAI, VSK FOXnetPlus/S3100 Door Monitoring Unit, VSK FOXnetPlus/S3100 ABD, VSK FOXnetPlus/S3100 DOM 16 OC","VSK Electronics",,ANPI,c,01/01/2016,28/12/2020,,,,
