﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-033-0544,"détecteur PIR + MWPIR + MW","Digi 415DT",Risco,"Risco Ltd.","Digi-412DTPT, Digi-415DT","Risco Ltd.",,"Kiwa Nederland B.V.",0,10/08/2011,10/08/2017,"T 014",,,
C-033-0589,"Détecteur sismique",RK66S,Risco,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,31/08/2012,31/08/2018,"T 014",,,
B-673-0043,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/07/2016,28/12/2021,"T 014A",,,Prolongation
B-673-0045,Transmetteur,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0045,Transmetteur,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/07/2022,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,a,19/07/2022,18/07/2028,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,b,08/07/2021,27/06/2023,"T 031",,,Prolongation
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,c,28/06/2023,07/08/2023,"T 031",,,Nouveau
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,d,08/08/2023,18/07/2028,"T 031",,,Nouveau
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,b,19/07/2022,11/04/2023,"T 031",,,Nouveau
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,c,12/04/2023,18/07/2028,"T 031",,,Nouveau
B-673-0048,Transmetteur,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0048,Transmetteur,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,0,19/07/2016,17/05/2018,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,a,18/05/2018,07/10/2020,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,b,08/10/2020,18/07/2022,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,c,19/07/2022,18/07/2028,"T 031",,,Nouveau
B-673-0050,Boîtier,"ProSyS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/10/2022,"T 031",,,Prolongation
B-673-0051,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,19/07/2016,03/06/2018,"T 031",,,
B-673-0051,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,04/06/2018,18/07/2022,"T 031",,,
