﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
AT1-B-744-0001,AT1,"Hi-Jack AT1",,Geotracer,,Geotracer,,ANPI,0,27/05/2010,26/05/2013,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/08/2016,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT1-B-744-0001,AT1,"Hi-Jack AT1",Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/08/2016,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT1-B-744-0003,AT1,AT1,Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",,Geotracer,,Geotracer,,ANPI,0,27/05/2010,26/05/2013,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,a,27/05/2013,26/05/2016,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,b,09/05/2017,23/05/2017,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,c,24/05/2017,26/05/2019,"T 021D",,,
AT2-B-744-0002,AT2,"Hi-Jack AT2",Hi-Jack,Geotracer,,Geotracer,,ANPI,d,18/06/2020,26/05/2022,"T 021D",,,
TT1-B-744-0004,TT1,"Satfinder TT1",Satfinder,Geotracer,,Geotracer,,ANPI,0,16/05/2011,15/05/2014,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT2-B-744-0005,TT2,"Satfinder TT2",Satfinder,Geotracer,,Geotracer,,ANPI,0,16/05/2011,15/05/2014,"T 021C",,,
TT2-B-744-0009,TT2,"Satfinder TT2",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT2-B-744-0009,TT2,"Satfinder TT2",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT2-B-744-0009,TT2,"Satfinder TT2",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT3-B-744-0006,TT3,"Satfinder TT3",Satfinder,Geotracer,,Geotracer,,ANPI,0,16/05/2011,15/05/2014,"T 021C",,,
TT3-B-744-0010,TT3,"Satfinder TT3",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-744-0010,TT3,"Satfinder TT3",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT3-B-744-0010,TT3,"Satfinder TT3",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT4-B-744-0007,TT4,"Satfinder TT4",Satfinder,Geotracer,,Geotracer,,ANPI,0,16/05/2011,15/05/2014,"T 021C",,,
TT4-B-744-0011,TT4,"Satfinder TT4",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT4-B-744-0011,TT4,"Satfinder TT4",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT4-B-744-0011,TT4,"Satfinder TT4",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
