﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0013,Central,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,0,29/05/2015,27/11/2017,"T 014A",,,
B-757-0013,Central,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,a,28/11/2017,28/12/2020,"T 014A",,,
B-757-0017,Central,"PM-10 TRIPLE",VISONIC,"ADI Global Distribution N.V.","PowerMaster-10 Triple G2",VISONIC,,ANPI,0,22/05/2019,01/08/2022,"T 031",,,
B-757-0017,Central,"PM-10 TRIPLE",VISONIC,"ADI Global Distribution N.V.","PowerMaster-10 Triple G2",VISONIC,,ANPI,a,02/08/2022,21/05/2025,"T 031",,,Nouveau
C-013-1518,Central,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Central,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-013-0302,Central,"Powermax+ [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,08/02/2013,"T 014A",,,
C-013-0397,Central,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/04/2011,26/11/2014,"T 014A",,,
C-013-0397,Central,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,27/11/2014,26/11/2020,"T 014A",,,
C-013-0484,Central,"PowermaxComplete [433.92 MHz]",VISONIC,"Visonic Ltd.","PowermaxComplete  (433.92 MHz & 868.95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/09/2010,30/06/2015,"T 014A",,,
C-013-0645,Central,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,07/10/2013,30/06/2015,"T 014A",,,
C-013-0645,Central,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-1515,Central,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/04/2021,12/03/2023,"T 031",,,
C-013-1515,Central,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2027,"T 031",,,Nouveau
B-757-0001,Central,"Powermax Express @ 868.95 MHz",VISONIC,"Alarm International Systems [AIS]","Powermax Express @ 433.92 MHz",VISONIC,,ANPI,0,15/02/2011,14/02/2017,"T 014A",,,
B-757-0007,Central,"PowerMaster-10 G2 [868 MHz]",VISONIC,VISONIC,,VISONIC,,ANPI,0,28/08/2013,27/08/2019,"T 014A",,,
