﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-033-0614,"Transmetteur vocal",RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,06/05/2013,27/07/2016,"T 014",,,
C-033-0614,"Transmetteur vocal",RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/07/2016,30/11/2020,"T 014",,,
C-033-0614,"Transmetteur vocal",RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",b,01/12/2020,28/06/2021,"T 014",,,
C-039-0679,"Transmetteur vocal",VOXOUT,AMC,"AMC Elettronica SRL","VOX OUT","AMC Elettronica SRL",,"Kiwa Nederland B.V.",0,24/03/2014,24/03/2020,"T 014",,,
C-026-1325,"Transmetteur vocal",CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,18/10/2021,"T 031",,,
C-026-1325,"Transmetteur vocal",CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1325,"Transmetteur vocal",CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
B-903-0009,"Transmetteur vocal",JA-190X,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0573,"Transmetteur vocal",NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2012,31/12/2015,"T 014",,,
C-001-0573,"Transmetteur vocal",NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,08/09/2019,"T 014",,,
C-001-0573,"Transmetteur vocal",NX-535N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-535N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,09/09/2019,28/12/2020,"T 014",,,
C-002-0106,"Transmetteur vocal",C.10-V6,EUROTEC,"EUROMATEC S.A.",C.6-V,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/09/2010,20/11/2015,"T 014",,,
