﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
TT3-B-914-0001,TT3,SCD016,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0002,TT3,SCD020,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0003,TT3,"Trak Plus",Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0004,TT3,SCD021,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0005,TT3,SCD022,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0006,TT3,"Audi Trak Plus",Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0007,TT3,"Mercedes-Benz Tracking System",Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT4-B-914-0009,TT4,"Protect & Connect TT4","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,02/01/2019,01/10/2023,"T 021C",,,Prolongation
TT4-B-914-0009,TT4,"Protect & Connect TT4","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,,28/06/2023,03/08/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-914-0008,TT3,"Protect & Connect TT3","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,02/01/2019,01/10/2023,"T 021C",,,Prolongation
TT3-B-914-0008,TT3,"Protect & Connect TT3","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,,28/06/2023,03/08/2023,,,"Suspension en attendant le renouvellement",Suspension
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,08/10/2019,18/03/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",a,19/03/2020,24/06/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",b,25/06/2020,24/06/2026,"T 031",,,
