﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0015,"Détecteur PIR non filaire","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,19/04/2016,26/02/2020,"T 031",,,
B-757-0015,"Détecteur PIR non filaire","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,a,27/02/2020,18/04/2022,"T 031",,,
B-757-0015,"Détecteur PIR non filaire","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,b,19/04/2022,18/04/2028,"T 031",,,Nouveau
B-757-0017,Central,"PM-10 TRIPLE",VISONIC,"ADI Global Distribution N.V.","PowerMaster-10 Triple G2",VISONIC,,ANPI,0,22/05/2019,01/08/2022,"T 031",,,
B-757-0017,Central,"PM-10 TRIPLE",VISONIC,"ADI Global Distribution N.V.","PowerMaster-10 Triple G2",VISONIC,,ANPI,a,02/08/2022,21/05/2025,"T 031",,,Nouveau
B-757-0018,"Sirène intérieure non filaire",PG8901,DSC,"A.N.B. Rimex",,VISONIC,,ANPI,0,30/11/2021,29/11/2027,"T 031",,,
B-757-0019,"Sirène intérieure non filaire","SR-720B PG2",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,07/01/2022,06/01/2028,"T 031",,,
B-757-0020,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0021,"Sirène extérieure non filaire",PG8911,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0022,"Détecteur PIR non filaire, antimasking","Tower-20 AM PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,21/03/2022,20/03/2028,"T 031",,,
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,21/03/2022,07/06/2022,"T 031",,,
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,b,09/06/2022,20/03/2028,"T 031",,,Nouveau
B-757-0024,"Sirène intérieure non filaire",BW-SRI,BENTEL,"ADI Global",,VISONIC,,ANPI,0,31/03/2022,30/03/2028,"T 031",,,
