﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-040-0615,Central,"lares 48","KSENIA SECURITY","Ksenia Security SRL","lares 48 IP, lares 128 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0615,Central,"lares 48","KSENIA SECURITY","Ksenia Security SRL","lares 48 IP, lares 128 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,21/08/2015,29/12/2020,"T 014",,,
C-040-0616,Clavier,"ergo [KSI2200000.300]","KSENIA SECURITY","Ksenia Security SRL","proxi [KS7600000.300]","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0616,Clavier,"ergo [KSI2200000.300]","KSENIA SECURITY","Ksenia Security SRL","proxi [KS7600000.300]","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,14/08/2015,29/12/2020,"T 014",,,
C-040-0617,Interface,"auxi [KSI2300000.300]","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0617,Interface,"auxi [KSI2300000.300]","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,14/08/2015,29/12/2020,"T 014",,,
C-040-0618,Transmetteur,pontis,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0618,Transmetteur,pontis,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,10/08/2015,29/12/2020,"T 014",,,
C-040-0619,Transmetteur,"gemino BUS","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0619,Transmetteur,"gemino BUS","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,10/08/2015,29/12/2020,"T 014",,,
C-040-0620,"Dispositif de MES/MHS",PROXI,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0621,Central,"lares 16","KSENIA SECURITY","Ksenia Security SRL","lares 16 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,21/05/2013,30/06/2015,"T 014",,,
C-040-0621,Central,"lares 16","KSENIA SECURITY","Ksenia Security SRL","lares 16 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,21/08/2015,29/12/2020,"T 014",,,
C-040-1060,"Contact magnétique non filaire",POLI,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,30/01/2015,29/12/2020,"T 014A",,,
C-040-1061,"Interface non filaire",Duo,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,19/01/2015,29/12/2020,"T 014A",,,
C-040-1062,"Clavier sans fil",Opera,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,19/01/2015,29/12/2020,"T 014A",,,
C-040-1059,"Détecteur PIR non filaire","UNUM PI","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,09/04/2015,09/04/2021,"T 031",,,
D-Q2T-0003,Interface,"AUXI10IN - KSI2300003.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0004,Clavier,"ERGO -KSI2100000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0005,Clavier,"VOLO - KSI2200000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0006,Interface,"DIVIDE - KSI2500000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0007,Alimentation,"OPIS - KSI2400000.300","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0008,"Sirène intérieure","RADIUS BUS - KSI6101000.310","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0009,Interface,"DUO - KSI2600000.310","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
D-Q2T-0016,Clavier,VOLO-IN,"KSENIA SECURITY","Lobeco Fire + Security B.V.",,"KSENIA SECURITY S.r.l.",,IMQ,0,27/11/2018,26/11/2024,"T 031",,,
D-Q2T-0017,Central,"LARES 4.0-40 I - LARES 4.0-16 I","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,28/02/2020,27/02/2021,"T 031",,,
