﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0045,Transmetteur,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0045,Transmetteur,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/07/2022,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,a,19/07/2022,18/07/2028,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,b,08/07/2021,27/06/2023,"T 031",,,Prolongation
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,c,28/06/2023,07/08/2023,"T 031",,,Nouveau
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,d,08/08/2023,18/07/2028,"T 031",,,Nouveau
B-673-0048,Transmetteur,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0048,Transmetteur,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-1016,Transmetteur,"Risco RP512G2",Risco,"Risco Group Benelux","Risco RP512G2T, Risco RP512G4, Risco RP512G4T",Risco,,ANPI,0,14/06/2022,09/11/2025,"T 033",,,
B-673-0017,Transmetteur,ProSYS/ACM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0017,Transmetteur,ProSYS/ACM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0033,Transmetteur,"AGM 200GSX/FULL/BOX",Risco,"Risco Group Benelux","AGM 200GSX/FULL/PCB, AGM 128GSXB/FULL/BOX, AGM 128GSXB",Risco,,ANPI,a,20/03/2009,19/06/2015,,,,
B-673-0033,Transmetteur,"AGM 200GSX/FULL/BOX",Risco,"Risco Group Benelux","AGM 200GSX/FULL/PCB, AGM 128GSXB/FULL/BOX, AGM 128GSXB",Risco,,ANPI,b,22/12/2015,21/12/2021,"T 014",,,
