﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1315,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1314,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/11/2017,20/02/2020,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,12/03/2023,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,22/01/2020,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/01/2020,12/03/2023,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,22/01/2026,"T 031",,,Nouveau
C-001-0232,Interface,ATS1290N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0232,Interface,ATS1290N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,18/12/2017,28/12/2020,"T 014",,,
C-001-0459,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2016,"T 014",,,
C-001-0459,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/07/2010,13/07/2016,"T 014",,,
C-001-0460,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2016,"T 014",,,
C-001-0460,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/07/2010,13/07/2016,"T 014",,,
C-001-0482,Interface,AD111,INTERLOGIX,"UTC Fire & Security Emea bvba","AD111, AD011","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0483,Interface,AD044,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0665,Interface,AT1211E,,,AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2013,30/06/2015,"T 014",,,
C-001-0665,Interface,AT1211E,,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,22/05/2017,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/05/2017,20/12/2018,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/12/2018,11/12/2019,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/12/2019,12/03/2023,"T 031",,,
C-001-0665,Interface,AT1211E,INTERLOGIX,"UTC Fire & Security Emea bvba",AT1210E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1039,Interface,ATS1201E,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1203E, ATS1204E","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/07/2014,21/06/2020,"T 014",,,
