﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1030,"Détecteur PIR + MW PIR + MW",6640,INTERLOGIX,"UTC Fire & Security Emea bvba",6640PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
C-001-1008,"Détecteur PIR",VE1120S1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/04/2015,29/12/2020,"T 014",,,
C-001-1214,"Interface non filaire",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/12/2015,20/02/2020,"T 031",,,
C-001-1214,"Interface non filaire",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,17/03/2020,"T 031",,,
C-001-1240,Central,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,10/06/2016,25/04/2017,"T 031",,,
C-001-1240,Central,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/04/2017,30/01/2020,"T 031",,,
C-001-1240,Central,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,31/01/2020,18/09/2020,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
