﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-040-0615,Central,"lares 48","KSENIA SECURITY","Ksenia Security SRL","lares 48 IP, lares 128 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0615,Central,"lares 48","KSENIA SECURITY","Ksenia Security SRL","lares 48 IP, lares 128 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,21/08/2015,29/12/2020,"T 014",,,
C-040-0616,Clavier,"ergo [KSI2200000.300]","KSENIA SECURITY","Ksenia Security SRL","proxi [KS7600000.300]","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0616,Clavier,"ergo [KSI2200000.300]","KSENIA SECURITY","Ksenia Security SRL","proxi [KS7600000.300]","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,14/08/2015,29/12/2020,"T 014",,,
C-040-0617,Interface,"auxi [KSI2300000.300]","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0617,Interface,"auxi [KSI2300000.300]","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,14/08/2015,29/12/2020,"T 014",,,
C-040-0618,Transmetteur,pontis,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0618,Transmetteur,pontis,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,10/08/2015,29/12/2020,"T 014",,,
C-040-0619,Transmetteur,"gemino BUS","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0619,Transmetteur,"gemino BUS","KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",a,10/08/2015,29/12/2020,"T 014",,,
C-040-0620,"Dispositif de MES/MHS",PROXI,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0621,Central,"lares 16","KSENIA SECURITY","Ksenia Security SRL","lares 16 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,21/05/2013,30/06/2015,"T 014",,,
C-040-0621,Central,"lares 16","KSENIA SECURITY","Ksenia Security SRL","lares 16 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,21/08/2015,29/12/2020,"T 014",,,
