﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-004-0251,"Contact magnétique non filaire",MCT-302,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-013-0206,"Contact magnétique non filaire","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0206,"Contact magnétique non filaire","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0628,"Contact magnétique non filaire","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0628,"Contact magnétique non filaire","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0629,"Contact magnétique non filaire","MC 302 PG2 (868)",VISONIC,"Visonic Ltd.","MC-302 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,b,25/06/2014,23/06/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,c,24/06/2015,31/12/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,d,15/07/2016,28/12/2020,"T 014A",,,
