﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1008,"Détecteur PIR",VE1120S1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/04/2015,29/12/2020,"T 014",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Détecteur PIR",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
C-001-0269,"Détecteur PIR",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,28/01/2015,"T 014",,,
C-001-0269,"Détecteur PIR",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,29/12/2020,"T 014",,,
C-001-0294,"Détecteur PIR",EV100,INTERLOGIX,"UTC Fire & Security Emea bvba","EV100-CS, EV100-MS, EV100-MSIR, EV100-MSIR0V, EV100PIEV105EV105S70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,26/01/2018,"T 014",,,
C-001-0391,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,27/12/2013,"T 014",,,
C-001-0391,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/02/2015,17/10/2017,"T 014",,,
C-001-0391,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0394,"Détecteur PIR",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,16/01/2014,"T 014",,,
C-001-0394,"Détecteur PIR",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/01/2014,17/10/2017,"T 014",,,
C-001-0394,"Détecteur PIR",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0481,"Détecteur PIR",EV435-AD,INTERLOGIX,"UTC Fire & Security Emea bvba","EV435-AD, EV435AM-AD","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0499,"Détecteur PIR",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,03/06/2010,26/01/2015,"T 014",,,
C-001-0499,"Détecteur PIR",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,29/12/2020,"T 014",,,
C-001-0503,"Détecteur PIR",DI601,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,11/06/2010,30/06/2015,"T 014",,,
C-001-1504,"Détecteur PIR",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2020,12/03/2023,"T 031",,,
C-001-1504,"Détecteur PIR",VE1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","VE1012, VE1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,12/07/2026,"T 031",,,Nouveau
C-001-1546,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,12/03/2023,"T 031",,,
C-001-1546,"Détecteur PIR",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,21/10/2026,"T 031",,,Nouveau
