﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,08/10/2019,18/03/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",a,19/03/2020,24/06/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",b,25/06/2020,24/06/2026,"T 031",,,
C-014-1607,"Détecteur PIR",DS-PD2-P12QE-C,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,26/05/2027,"T 031",,,
C-014-1502,"détecteur PIR + MWPIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,19/07/2020,18/07/2026,"T 031",,,
C-058-1635,"Détecteur PIR + MW PIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,08/11/2022,12/03/2023,"T 031",,,
C-058-1635,"Détecteur PIR + MW PIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-058-1635,"Détecteur PIR + MW PIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",b,25/10/2023,25/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-058-1636,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,08/11/2022,12/03/2023,"T 031",,,
C-058-1636,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2024,"T 031",,,Nouveau
