﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-1495,"Détecteur PIR",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1495,"Détecteur PIR",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1499,"Détecteur PIR",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1499,"Détecteur PIR",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1497,"Détecteur PIR + MW PIR + MW",AKHA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/02/2022,19/03/2023,"T 031",,,
C-026-1497,"Détecteur PIR + MW PIR + MW",AKHA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,20/03/2023,30/06/2023,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-026-1497,"Détecteur PIR + MW PIR + MW",AKHA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,06/10/2023,06/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1501,"Détecteur PIR",AKBA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/02/2021,12/03/2023,"T 031",,,
C-026-1501,"Détecteur PIR",AKBA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/02/2027,"T 031",,,Nouveau
C-026-1500,"Détecteur PIR",AKCA0000,Capture,"Texecom Ltd.",AKFA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/02/2021,12/03/2023,"T 031",,,
C-026-1500,"Détecteur PIR",AKCA0000,Capture,"Texecom Ltd.",AKFA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/02/2027,"T 031",,,Nouveau
C-026-1496,"Détecteur PIR + MW, anti-masking",AKEA0000,Capture,"Texecom Ltd.",AKDA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/03/2021,12/03/2023,"T 031",,"expiry date of EN 50131-2-4:2008 is 30-06-2023",
C-026-1496,"Détecteur PIR + MW, anti-masking",AKEA0000,Capture,"Texecom Ltd.",AKDA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-026-1496,"Détecteur PIR + MW, anti-masking",AKEA0000,Capture,"Texecom Ltd.",AKDA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,27/10/2023,27/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1498,"Détecteur PIR + MW non filaire",GDCA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/04/2023,17/04/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
