﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,0,21/12/2016,25/02/2020,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,a,26/02/2020,20/12/2022,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,b,21/12/2022,27/06/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,c,28/06/2023,03/07/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,10/05/2019,15/04/2020,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,01/04/2021,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,11/08/2022,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,12/08/2028,"T 031",,,Nouveau
D-R7F-0007,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,25/09/2019,14/04/2020,"T 031",,,
D-R7F-0007,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,a,15/04/2020,24/09/2025,"T 031",,,Nouveau
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,10/03/2015,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,11/03/2015,22/06/2016,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-B09-1006,"détecteur PIR + MWPIR + MW",DS9370E,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,23/02/2021,17/01/2024,"T 033",,,
B-B09-1006,"détecteur PIR + MWPIR + MW",DS9370E,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,a,18/01/2024,17/05/2024,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
