﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
TT1-B-853-0001,TT1,"DriveTracker EU-TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0003,TT1,"Viasat 5.2-TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0005,TT1,"DriveTracker EU-TCB-TT1",Viasat,Touring,,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT3-B-853-0002,TT3,"DriveTracker EU-TT3",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT3-B-853-0004,TT3,"Viasat 5.2-TT3",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT3-B-853-0006,TT3,"DriveTracker EU-TCB-TT1",Viasat,Touring,,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0009,TT1,"Viasat 5.2 -TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0007,TT1,"DriveTracker EU-TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0011,TT1,"CS507, DriveTracker Eu-TCB-TT1","Aritech, Viasat","Touring, Touring","CS216, CS208",Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT3-B-853-0008,TT3,"DriveTracker EU-TT3",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT3-B-853-0010,TT3,"Viasat 5.2 -TT3",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT3-B-853-0012,TT3,"DriveTracker EU-TCB-TT1",Viasat,Touring,,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
