﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-893-0016,"Détecteur PIR",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,0,26/02/2016,06/04/2021,"T 031",,,
B-893-0016,"Détecteur PIR",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,a,07/04/2021,25/02/2022,"T 031",,,Nouveau
B-893-0006,"Interface non filaire",C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Sécurité Communications SAS",,ANPI,0,29/07/2013,28/07/2019,"T 014A",,,
C-010-0085,"détecteur PIR + MWPIR + MW",DT-7235EU,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,25/06/2003,25/06/2015,"T 014",,,
C-010-0087,Central,"Sierra S2848",INTELLISENSE,"Honeywell Security Nederland B.V.",S2624,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,25/06/2003,25/06/2009,"T 014",,,
C-010-0088,Clavier,S2000LED,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,25/06/2003,25/06/2009,"T 014",,,
C-010-0089,Clavier,S2000,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,25/06/2003,25/06/2009,"T 014",,,
C-010-0090,"Détecteur bris de vitre",FG-1625TAS,"INTELLISENSE, HONEYWELL","Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/04/2011,25/06/2015,"T 014",,,
C-010-0125,Interface,4208U,ADEMCO,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,20/11/2003,20/11/2009,"T 014",,,
C-010-0143,"Support de montage",SMB-10T,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,26/02/2004,26/02/2016,"T 014",,,
C-010-0154,"Détecteur bris de vitre",FG-1025Z,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,29/03/2004,29/03/2016,"T 014",,,
C-010-0173,Interface,XL4705,FBII,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,17/06/2004,17/06/2010,"T 014",,,
C-010-0198,"Contact magnétique non filaire",5814H,HONEYWELL,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2004,28/09/2010,"T 014",,,
C-010-0199,"détecteur PIR + MWPIR + MW",DT-900,HONEYWELL,"Honeywell Security & Communications",DT-906,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2004,28/09/2016,"T 014",,,
C-010-0227,"Détecteur PIR",IS-2260T,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,22/02/2005,22/02/2011,"T 014",,,
C-010-0228,"Détecteur PIR",IS-215T,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,22/02/2005,22/02/2011,"T 014",,,
C-010-0229,"Détecteur PIR",IS-220T,INTELLISENSE,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,22/02/2005,22/02/2011,"T 014",,,
C-010-0268,Interface,E080,HONEYWELL,"Honeywell Security & Communications",E080-2,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,09/09/2009,22/07/2017,"T 014",,,
C-010-0271,"Détecteur PIR",IS215TCE,HONEYWELL,"Honeywell International Inc",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,23/09/2005,23/09/2011,"T 014",,,
C-010-0279,"Détecteur PIR",IS2535T,HONEYWELL,"Honeywell International Inc","IS2535, IS2560T","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,20/10/2005,20/10/2011,"T 014",,,
C-010-0287,"Détecteur PIR",IS2535TC,HONEYWELL,"Honeywell Security Nederland B.V.","IS25100TC, IS2535TC (Pet Immune lens variant), IS2560TC","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,26/01/2006,26/01/2012,"T 014",,,
C-010-0312,Central,C520-xx-C,HONEYWELL,"Honeywell Security Nederland B.V.","(xx : denotes the country or customer destination), Galaxy 3 : C520-xx-C, C520-xx, C144-xx-C, C144-x","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014",,,
C-010-0313,"Alimentation auxiliaire",P026,HONEYWELL,"Honeywell Security Nederland B.V.","Galaxy Power Rio : P025, P026, P027","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014",,,
C-010-0314,"Transmetteur non filaire","C077 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014A",,,
C-010-0315,Central,C043-xx,HONEYWELL,"Honeywell Security","(xx : denotes the country or customer destination), Galaxy 2 : C020-xx (V1.44), Galaxy 2 : C043-xx-C","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2009,30/06/2018,"T 014",,,
C-010-0316,Central,"C044-xx-C [V1.44]",HONEYWELL,"Honeywell Security","(xx : denotes the country or customer destination)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,11/09/2009,08/10/2016,"T 014",,,
C-010-0318,Central,C048-01-C,GALAXY,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,11/08/2006,11/08/2012,"T 014",,,
C-010-0325,Clavier,"Galaxy MK7 Keyprox CP037-xx",HONEYWELL,"Honeywell Security & Communications","Galaxy MK7 Keyprox CP038-xx, Galaxy MK7 Keyprox CP038-xx-H","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/07/2009,30/06/2015,"T 014",,,
C-010-0381,"Détecteur PIR",IS215TCE-MIC,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,12/09/2013,"T 014",,,
C-010-0384,"Alimentation auxiliaire",P026-01-B,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,19/11/2013,"T 014",,,
C-010-0384,"Alimentation auxiliaire",P026-01-B,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",a,20/11/2013,19/11/2019,"T 014",,,
C-010-0392,"Transmetteur non filaire","C079 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,21/01/2008,17/01/2011,"T 014A",,,
C-010-0446,Central,"Galaxy Dimension",HONEYWELL,"Honeywell Security & Communications","C048-C-xx, C096-C-xx, C264-C-xx, C520-C-xx (xx denotes the language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-010-0453,Clavier,CP040-XX,HONEYWELL,"Honeywell Security & Communications","CP040-XX (XX denotes the territory and language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/09/2009,16/09/2015,"T 014",,,
C-010-0479,Interface,C072-xx,GALAXY,"Honeywell Security & Communications","C072-xx, where 'xx' denotes customer specific, variants (cosmetic, language, documentation)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,12/02/2010,12/02/2016,"T 014",,,
C-010-0531,Clavier,CP042-XX,HONEYWELL,"Honeywell Security & Communications","CP041-XX, CP042-XX (XX denotes the territory and language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,17/02/2011,17/02/2017,"T 014",,,
C-010-0578,"Détecteur de bris de vitre",FG8M,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/05/2012,16/05/2018,"T 014A",,,
C-010-0580,"Détecteur PIR non filaire",IRPI800M,HONEYWELL,"Honeywell Security & Communications","IR8M, IRPI8M","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,18/06/2012,18/06/2018,"T 014A",,,
C-010-0599,"Détecteur sismique non filaire",SHK8M,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/10/2012,30/06/2015,"T 014A",,,
C-010-0600,"Détecteur sismique non filaire",SHKC8M,HONEYWELL,"Honeywell Security & Communications",SHKC8M2,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/10/2012,30/06/2015,"T 014A",,,
C-059-1644,"Détecteur PIR",Camir-F1,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,08/03/2023,08/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
