﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-1246,Interface,Flex5/P,INIM,INIM,Flex5/U,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1246,Interface,Flex5/P,INIM,INIM,Flex5/U,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1247,Interface,IB100-A,INIM,INIM,"IB100-RP, IB100-RU",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,29/12/2020,"T 014",,,
C-042-1245,Interface,AUXREL32,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,27/05/2016,21/12/2020,"T 014",,,
C-042-1245,Interface,AUXREL32,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1593,Interface,Flex5/P,INIM,"INIM ELECTRONICS SRL",Flex5/U,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1593,Interface,Flex5/P,INIM,"INIM ELECTRONICS SRL",Flex5/U,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
