﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-035-1072,"Transmetteur non filaire",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1072,"Transmetteur non filaire",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1072,"Transmetteur non filaire",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-001-0535,"Transmetteur non filaire",NX-848E,INTERLOGIX,"UTC Fire & Security Emea bvba",CS-848E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,30/06/2015,"T 014A",,,
C-001-0535,"Transmetteur non filaire",NX-848E,INTERLOGIX,"UTC Fire & Security Emea bvba",CS-848E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-004-0253,"Transmetteur non filaire",MCT-131,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-010-0314,"Transmetteur non filaire","C077 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014A",,,
C-010-0392,"Transmetteur non filaire","C079 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,21/01/2008,17/01/2011,"T 014A",,,
C-013-0205,"Transmetteur non filaire","MCT 241 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/03/2007,05/03/2013,"T 014A",,,
C-013-0282,"Transmetteur non filaire","MCT 211 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0633,"Transmetteur non filaire","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Transmetteur non filaire","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-016-0643,"Transmetteur non filaire",770REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
C-018-0291,"Transmetteur non filaire",221-21X,Daitem,"Hager Security SAS","211-21X, 212-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
C-060-1665,"Transmetteur non filaire","Button S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Button S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,28/07/2023,21/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1665,"Transmetteur non filaire","Button S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Button S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,22/11/2023,22/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
