﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1301,Transmetteur,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,27/03/2017,04/02/2020,"T 031",,,
C-001-1301,Transmetteur,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/02/2020,04/02/2026,"T 031",,,
C-001-1377,Transmetteur,NX-596E-SIM,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-596E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,28/12/2020,"T 014",,,
C-001-0480,Transmetteur,ATS7310,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014",,,
C-001-0480,Transmetteur,ATS7310,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014",,,
C-001-0491,Transmetteur,NX-7002N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-7002N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,16/07/2010,30/12/2015,"T 014",,,
C-001-0491,Transmetteur,NX-7002N-V3,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-7002N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-001-0500,Transmetteur,CS9104S88,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,30/06/2015,"T 014",,,
C-001-0501,Transmetteur,CS9204S88,INTERLOGIX,"UTC Fire & Security Emea bvba","CS9104, CS9204, NX-9104, NX-9204","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,30/06/2015,"T 014",,,
C-001-0537,Transmetteur,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/05/2011,30/06/2015,"T 014",,,
C-001-0537,Transmetteur,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,20/12/2018,"T 014",,,
C-001-0537,Transmetteur,"ATS 1801",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,21/12/2018,28/12/2020,"T 014",,,
C-001-0538,Transmetteur,"ATS 1809",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/05/2011,30/06/2015,"T 014",,,
C-001-0538,Transmetteur,"ATS 1809",INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014",,,
C-001-0574,Transmetteur,TDA7440,INTERLOGIX,"UTC Fire & Security Emea bvba","TDA7400, TDA7420, TDA7400, TDA7420, NX-7440, NX-7400, NX-7420","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/05/2012,04/05/2018,"T 014",,,
C-001-0574,Transmetteur,TDA7440,INTERLOGIX,"UTC Fire & Security Emea bvba","TDA7400, TDA7420, TDA7400, TDA7420, NX-7440, NX-7400, NX-7420","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/07/2014,21/07/2020,"T 014",,,
C-001-1482,Transmetteur,NXG-7002,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-7002-SIM, NXG-7102, NXG-7102-SIM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,15/12/2020,"T 031",,,
C-001-1482,Transmetteur,NXG-7002,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-7002-SIM, NXG-7102, NXG-7102-SIM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,16/12/2020,12/03/2023,"T 031",,,
C-001-1482,Transmetteur,NXG-7002,INTERLOGIX,"UTC Fire & Security Emea bvba","NXG-7002-SIM, NXG-7102, NXG-7102-SIM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,15/12/2026,"T 031",,,Nouveau
C-001-1491,Transmetteur,NXG-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",NXG-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/02/2020,25/02/2026,"T 031",,,
