﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-006-1233,"Sirène intérieure",S11AB/2,"ADI Global","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,19/02/2016,29/12/2020,"T 014",,,
C-006-1326,"Sirène intérieure",S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,03/07/2017,07/03/2021,"T 031",,,
C-006-1326,"Sirène intérieure",S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",a,08/03/2021,12/03/2023,"T 031",,,Nouveau
C-006-1326,"Sirène intérieure",S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",b,13/03/2023,21/02/2026,"T 031",,,Nouveau
C-006-0083,"détecteur PIR + MWPIR + MW","GSL Dual",PYRONIX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/06/2003,26/06/2009,"T 014",,,
C-006-0118,"Détecteur sismique","Viper GLX",VIPER,"ADI Global Distribution N.V.","Viper GLX + contact","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,25/11/2003,25/11/2009,"T 014",,,
C-006-0146,Clavier,XK-7LC,FBII,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,02/03/2004,02/03/2010,"T 014",,,
C-006-0147,Central,XL5BVVO,FBII,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,02/03/2004,02/03/2010,"T 014",,,
C-006-0150,Interface,7126,FBII,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,02/03/2004,02/03/2010,"T 014",,,
C-006-0152,"Détecteur PIR",V12,GUARDALL,"ADI Global Distribution N.V.","V12 AM","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,02/03/2004,27/05/2011,"T 014",,,
C-006-0156,"Détecteur PIR",BX-80,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/07/2010,29/03/2016,"T 014",,,
C-006-0157,"Transmetteur vocal","Type 1",TEXECOM,"ADI Global Distribution N.V.","Type 2","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-006-0158,Clavier,RKP401,TEXECOM,"ADI Global Distribution N.V.","LCD, LCDL, LCDLP, RKP161, RKP164, RKP170, RKP801","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-006-0159,"Détecteur sismique","Impaq Plus",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-006-0160,Transmetteur,COM002,TEXECOM,"ADI Global Distribution N.V.","COM004, ICOM002","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-006-0167,"Détecteur PIR","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) (Standard, LR)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,15/06/2004,05/08/2010,"T 014",,,
C-006-0172,Central,"Premier 412",TEXECOM,"ADI Global Distribution N.V.","Premier 168, Premier 48, Premier 816, Premier 832, Premier 88, Premier 412plus, Premier 816plus, Premier 832","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,17/06/2004,17/06/2010,"T 014",,,
C-006-0178,"détecteur PIR + MWPIR + MW","Astra Elite AM",GUARDALL,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/06/2004,24/06/2010,"T 014",,,
C-006-0179,"Détecteur PIR","RX 40 QZ",OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/07/2004,05/07/2010,"T 014",,,
C-006-0183,"Sirène intérieure","Soint 1",CQR,"ADI Global Distribution N.V.","Soint 2","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/08/2004,05/08/2010,"T 014",,,
C-006-0190,"Sirène extérieure",Bora,VANTAGE,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,23/09/2004,23/09/2010,"T 014",,,
C-006-0212,"Détecteur bris de vitre","Impaq Glass break",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0213,"Détecteur PIR",CX-702,OPTEX,"ADI Global Distribution N.V.",CX-702V,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0214,"Détecteur PIR","Prestige QD",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0215,"Détecteur PIR","Prestige MI",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0216,"détecteur PIR + MWPIR + MW","Prestige CW",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0217,"Détecteur PIR","Prestige DT",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0218,"Détecteur PIR","Prestige MR",TEXECOM,"ADI Global Distribution N.V.",AFK0000,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0219,"Détecteur PIR","Prestige TD",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0220,"Détecteur PIR","Prestige IR",TEXECOM,"ADI Global Distribution N.V.",AFD0000,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0221,"détecteur PIR + MWPIR + MW","MX-40 QZBE",OPTEX,"ADI Global Distribution N.V.","MX-50 QZBE","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0248,"détecteur PIR + MWPIR + MW","DX-40 (BE)",OPTEX,"ADI Global Distribution N.V.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-006-0258,"Support de montage",FA-3,OPTEX,"ADI Global Distribution N.V.",CA-1W,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-006-0273,"Détecteur PIR",FX-40DBE,OPTEX,"ADI Global Distribution N.V.","FX-40BE, FX-50QZ, FX-50SQ","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,11/10/2005,11/10/2011,"T 014",,,
C-006-0276,"Détecteur AIR","AX 350 DH MK III",OPTEX,"ADI Global Distribution N.V.","AX 350 DH TS, AX 350 TF, AX 650 DH MK III, AX 650 TF","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2008,23/01/2011,"T 014",,,
C-006-0277,"Sirène extérieure","Rapier 6500",ELMDENE,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,19/10/2005,19/10/2011,"T 014",,,
C-006-0326,"Sirène intérieure","SINP (SINP/NSI 10)","GENERAL GAS","ADI Global Distribution N.V.","SIAP (SIAP/NSI 10A)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,21/08/2006,21/08/2012,"T 014",,,
C-006-0327,"Sirène extérieure",DV20,SYLCO,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,21/08/2006,21/08/2012,"T 014",,,
C-006-0328,"Contact magnétique",2020,GRI,"ADI Global Distribution N.V.","2020-12, 2020-12WG, 2020TWG","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/08/2006,22/08/2012,"T 014",,,
C-006-0329,"Contact magnétique",29A,GRI,"ADI Global Distribution N.V.","200-36, 2020-12, 2020-12WG, 2020TWG, 250-36, 28AWG, 29AWG, 4040-12, 4532, 5053, 5057, 5081, 5096, 51, 28AWG, 29AWG, 2020-12, 2020-12WG, 2020TWG, 200-36, 4532, 250-36, B29C, B400, 4040-12","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/08/2006,30/06/2015,"T 014",,,
C-006-0330,"Contact magnétique",B400,GRI,"ADI Global Distribution N.V.","200-36, 4532","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/08/2006,22/08/2012,"T 014",,,
C-006-0331,"Contact magnétique",4040-12,GRI,"ADI Global Distribution N.V.",B29C,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/08/2006,22/08/2012,"T 014",,,
C-006-0332,"Contact magnétique",250-36,GRI,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/08/2006,22/08/2012,"T 014",,,
C-006-0367,"détecteur PIR + MWPIR + MW",MX-40PT,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,18/01/2007,16/01/2013,"T 014",,,
