﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-002-0019,Central,"C.6-6 [variantes]",EUROTEC,"EUROMATEC S.A.","C.12-76 MS, C.6-6 M","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,01/12/2003,20/10/2017,"T 014",,,
C-002-0105,Interface,C.6-16,EUROTEC,"EUROMATEC S.A.","C.6-26 I/O","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2010,20/11/2015,"T 014",,,
C-002-0106,"Transmetteur vocal",C.10-V6,EUROTEC,"EUROMATEC S.A.",C.6-V,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/09/2010,20/11/2015,"T 014",,,
C-002-0126,Clavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,20/11/2015,"T 014",,,
C-002-0126,Clavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,21/11/2015,28/12/2020,"T 014",,,
C-002-0126,Clavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,,,,
C-002-0126,Clavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0283,Boîtier,GB,EUROTEC,"EUROMATEC S.A.","GB (for C.6, C.12, C.8 and C.10)","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,17/01/2006,17/01/2018,"T 014",,,
C-002-0385,"Sirène extérieure","SE 118-BL",EUROTEC,"EUROMATEC S.A.","SE BS-1","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2007,23/11/2010,"T 014",,,
C-002-0396,"Sirène extérieure","SE 118-BL",EUROTEC,"EUROMATEC S.A.","SE BS-1","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/02/2008,07/02/2014,"T 014",,,
