﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-035-0604,Central,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-035-1009,Central,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,26/03/2015,06/06/2017,"T 014",,,
C-035-1009,Central,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,07/06/2017,14/11/2019,"T 014",,,
C-035-1009,Central,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014",,,
C-035-1413,Central,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,08/05/2019,"T 031",,,
C-035-1413,Central,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,09/05/2019,29/08/2021,"T 031",,,
C-035-1413,Central,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,30/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1413,Central,HS3128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS3128P, HS3032, HS3032P, HS3248, HS3248P","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1556,Central,HS2128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1556,Central,HS2128,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau
