﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q5Y-0002,Central,"XTREAM 640 - EUROPANEL III 640","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0002,Central,"XTREAM 640 - EUROPANEL III 640","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-053-1243,Central,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,28/03/2017,12/03/2023,"T 031",,,
C-053-1243,Central,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,13/03/2023,22/03/2023,"T 031",,,Nouveau
C-053-1243,Central,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,23/03/2023,23/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
D-Q5Y-0026,Central,"RAPTOR RK LC 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,26/11/2020,25/11/2026,"T 031",,,
D-Q5Y-0027,Central,"RAPTOR R LC 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,26/11/2020,25/11/2026,"T 031",,,
D-Q5Y-0017,Central,"RAPTOR RK 4G - ESPRIT EG","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,10/04/2024,"T 031",,,
D-Q5Y-0017,Central,"RAPTOR RK 4G - ESPRIT EG","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,11/04/2024,10/04/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0018,Central,"RAPTOR R 4G - ESPRIT E","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,10/04/2024,"T 031",,,
D-Q5Y-0018,Central,"RAPTOR R 4G - ESPRIT E","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,11/04/2024,10/04/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0021,Central,"RAPTOR RK","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,10/04/2024,"T 031",,,
D-Q5Y-0021,Central,"RAPTOR RK","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,11/04/2024,10/04/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
