﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0009,"Détecteur PIR, anti-masking","TOWER-32 AM PG2 [868]",VISONIC,"ADI Global Distribution N.V.","TOWER-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,13/11/2014,28/03/2022,"T 014A",,,Prolongation
B-757-0011,"Détecteur bris de vitre non filaire","SD 304 C PG2",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,29/05/2015,28/06/2022,"T 014A",,,Prolongation
B-757-0012,"Clavier sans fil","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,0,29/05/2015,05/08/2018,"T 014A",,,
B-757-0012,"Clavier sans fil","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,a,06/08/2018,28/12/2020,"T 014A",,,
B-757-0013,Central,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,0,29/05/2015,27/11/2017,"T 014A",,,
B-757-0013,Central,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,a,28/11/2017,28/12/2020,"T 014A",,,
B-757-0014,"Sirène intérieure non filaire","SR-720B PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,17/12/2015,28/12/2021,"T 014A",,,Prolongation
B-757-0015,"Détecteur PIR non filaire","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,19/04/2016,26/02/2020,"T 031",,,
B-757-0015,"Détecteur PIR non filaire","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,a,27/02/2020,18/04/2022,"T 031",,,
B-757-0015,"Détecteur PIR non filaire","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,b,19/04/2022,18/04/2028,"T 031",,,Nouveau
B-757-0016,"Sirène intérieure non filaire",MCS-720B,VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,28/07/2016,28/12/2020,"T 014A",,,
B-757-0017,Central,"PM-10 TRIPLE",VISONIC,"ADI Global Distribution N.V.","PowerMaster-10 Triple G2",VISONIC,,ANPI,0,22/05/2019,01/08/2022,"T 031",,,
B-757-0017,Central,"PM-10 TRIPLE",VISONIC,"ADI Global Distribution N.V.","PowerMaster-10 Triple G2",VISONIC,,ANPI,a,02/08/2022,21/05/2025,"T 031",,,Nouveau
B-757-0010,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI - Gardiner",,VISONIC,,ANPI,0,02/03/2015,28/03/2022,"T 014A",,,Prolongation
B-757-0020,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0022,"Détecteur PIR non filaire, antimasking","Tower-20 AM PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,21/03/2022,20/03/2028,"T 031",,,
B-757-0023,"Détecteur PIR + MW non filaire","Tower-32 AM PG2",VISONIC,"ADI Global","Tower-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,21/03/2022,07/06/2022,"T 031",,,
