﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-051-1244,Central,"MZ-8 [W version or Wall mounted]",Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,23/11/2016,22/11/2022,"T 031",,,
C-051-1298,Central,HPGW-G5,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,01/06/2017,31/05/2023,"T 031",,,
C-051-1429,Central,HSGW-G8,Climax,"Climax Technology Co., Ltd.",HSGW-G8-3G,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,13/05/2019,23/02/2021,"T 031",,,
B-712-0001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,b,18/07/2013,12/02/2015,"T 014",,,
B-712-0001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,c,13/02/2015,03/03/2015,"T 014",,,
B-712-0001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,d,04/03/2015,28/12/2021,"T 014",,,Prolongation
C-051-1684,"Détecteur PIR non filaire",IR-35,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-051-1690,"Sirène intérieure non filaire",SR-35,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,22/01/2024,22/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-051-1713,"Dispositif de MES/MHS sans fil",RC-16,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,20/03/2024,20/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-051-1712,"Contact magnétique sans fil",MDC-3,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,15/03/2024,15/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-712-1001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,
