﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q2B-0001,Transmetteur,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0001,Transmetteur,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0002,Transmetteur,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,0,27/04/2016,26/04/2022,"T 031",,,
D-Q2B-0002,Transmetteur,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,a,27/04/2022,26/04/2028,"T 031",,,
D-Q2B-0003,Clavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0003,Clavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0004,Clavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0004,Clavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,02/09/2026,01/09/2032,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0010,Interface,VEDO8I8O,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0010,Interface,VEDO8I8O,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0011,Interface,VEDOISO,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/05/2016,01/09/2020,"T 031",,,
D-Q2B-0011,Interface,VEDOISO,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0012,Interface,VEDOVOICE,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/05/2016,01/09/2020,"T 031",,,
D-Q2B-0012,Interface,VEDOVOICE,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0013,"Détecteur PIR + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,24/05/2016,01/09/2020,"T 031",,,
D-Q2B-0013,"Détecteur PIR + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,29/10/2023,"T 031",,,Nouveau
D-Q2B-0013,"Détecteur PIR + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,30/10/2023,29/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0014,"Sirène extérieure",SIR702AW,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,21/02/2018,01/09/2020,"T 031",,,
D-Q2B-0014,"Sirène extérieure",SIR702AW,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,29/10/2023,"T 031",,,Nouveau
D-Q2B-0014,"Sirène extérieure",SIR702AW,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,30/10/2023,29/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0015,Transmetteur,VEDOGSM3G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,12/07/2018,01/09/2020,"T 031",,,
D-Q2B-0015,Transmetteur,VEDOGSM3G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0016,Clavier,"VEDOKP - VEDOKPR",COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/12/2021,02/12/2027,"T 031",,,
D-Q2B-0017,Transmetteur,VEDOGSM4G,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,31/01/2022,30/01/2028,"T 031",,,
D-Q2B-0018,"Détecteur PIR + MW PIR + MW",INDT,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,17/04/2023,16/04/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2B-0019,"Détecteur PIR",INIR,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,17/04/2023,16/04/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
B-712-1001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,
