﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
AT1-B-738-0017,AT1,"AT1-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0018,AT1,"AT1-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0019,AT1,"AT1-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT1-B-738-0020,AT1,"AT1-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT2-B-738-0021,AT2,"AT2-SATS 300-R",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
AT2-B-738-0022,AT2,"AT2-SATS 300",Vega,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,16/01/2012,15/01/2015,"T 021D",,,
TT1-B-738-0001,TT1,"Satone Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0009,TT1,"Satlite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT2-B-738-0002,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT2-B-738-0010,TT2,"Satlite 2.2 BE TT2","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT3-B-738-0003,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT3-B-738-0011,TT3,"Satlite 2.2 BE TT3","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
