﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Central,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,02/09/2026,01/09/2032,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0006,Central,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0007,Central,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0008,Central,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0009,Central,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
