﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-004-0010,Interface,"BRM04/12 [4 Relay Output]",BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,16/10/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,25/02/2009,25/02/2015,"T 014",,,
C-004-0067,Interface,NC2/VOX,BENTEL,"Alarm International Systems [AIS]","K3Vox 2","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,26/02/2015,29/12/2020,"T 014",,,
C-004-0093,Interface,"Galaxy Smart PSU",HONEYWELL,"Alarm International Systems [AIS]","Interface 4Rel. BOX, Interface 4Rel. PCB, RIO Galaxy BOX, RIO Galaxy PCB","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,11/08/2015,"T 014",,,
C-004-0109,Interface,"Omnia 6 IN",BENTEL,"Alarm International Systems [AIS]","Omnia 6 OUT","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,10/09/2015,"T 014",,,
C-004-0127,Interface,BGSM-G,BENTEL,"Alarm International Systems [AIS]","BGSM-A/12, BGSM-I","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/01/2010,09/12/2015,"T 014",,,
C-004-0247,Interface,MCR-308,VISONIC,"Alarm International Systems [AIS]",MCX-8,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-004-0513,Interface,M-IN/OUT,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/08/2010,18/08/2016,"T 014",,,
C-004-0548,Interface,Knet,BENTEL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,19/09/2011,19/09/2017,"T 014",,,
C-004-0557,Interface,XSAT2,"AVS ELECTRONICS","Alarm International Systems [AIS]","MR4, MR 8, XMR2, XSAT36, XSAT8, XSATMINI","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,13/12/2011,13/12/2017,"T 014",,,
