﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0014,"détecteur PIR + MWPIR + MW",DT8016MF4,HONEYWELL,"Honeywell Security Group Nederland","DT8016F4, DT8012F4","Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0015,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security Group Nederland",IS3012,"Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,0,26/02/2016,06/04/2021,"T 031",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,a,07/04/2021,25/02/2022,"T 031",,,Nouveau
B-893-0017,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"ADI - Gardiner","C016-L-E1 (FX050+), C015-L-E1 (FX020+)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-0018,Centraal,"C006-S-E1 [FX050]",HONEYWELL,"ADI - Gardiner","C005-S-E1 (FX020)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
C-010-1375,Interface,C072-xx,HONEYWELL,"Honeywell Security",,"Honeywell Security Nederland B.V.",,"Kiwa Nederland B.V.",0,23/11/2017,28/12/2020,"T 014",,,
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,18/01/2017,22/09/2019,"T 033",,,
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,"Reactivation by specific request from the licence holder",
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
C-015-1382,Buitensirene,HELIOS,Lobeco/Elmdene,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,18/12/2017,28/12/2020,"T 014",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,04/07/2018,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,05/07/2018,04/07/2021,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,12/03/2018,26/11/2020,"T 033",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"EN certificate not more valid + NC / INCERT 011",Suspension
B-893-0001,Trilsensor,SC100,HONEYWELL,"Honeywell Security",SC105,"Honeywell Security",,ANPI,0,13/02/2013,12/02/2019,"T 014",,,
