﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-015-1382,Buitensirene,HELIOS,Lobeco/Elmdene,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,18/12/2017,28/12/2020,"T 014",,,
C-006-0277,Buitensirene,"Rapier 6500",ELMDENE,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,19/10/2005,19/10/2011,"T 014",,,
C-015-0233,Hulpvoeding,"Power Qube 7-12",ELMDENE,"ADI Global Distribution N.V.",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,20/04/2005,20/04/2011,"T 014",,,
C-015-0234,Magneetcontact,6M-xxx-yy-IN,ELMDENE,"Elmdene International Limited","4FMBR-xxx-IN, 4RSM-xxx-yy-IN, 4HD-xxx-(SS)-(SO)-IN, 4HDBR-xxx-SS-IN, VS222-xxx-IN, SHD, 4S-xxx-(BN)-yy-IN, 4M-xxx-yy-IN, 4MDP-xxx-IN, 6HD-xxx-yy-IN, 6S-xxx-(BN)-yy-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",0,21/04/2005,18/05/2016,"T 014",,,
C-015-0234,Magneetcontact,6M-xxx-yy-IN,ELMDENE,"Elmdene International Limited","4FMBR-xxx-IN, 4RSM-xxx-yy-IN, 4HD-xxx-(SS)-(SO)-IN, 4HDBR-xxx-SS-IN, VS222-xxx-IN, SHD, 4S-xxx-(BN)-yy-IN, 4M-xxx-yy-IN, 4MDP-xxx-IN, 6HD-xxx-yy-IN, 6S-xxx-(BN)-yy-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",a,19/05/2016,29/12/2020,"T 014",,,
C-015-0246,Magneetcontact,"4 RSL",ELMDENE,"Elmdene International Limited","4 RSL-xxx-yy-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2017,"T 014",,,
C-015-0264,Magneetcontact,"6 RSL",ELMDENE,"Elmdene International Limited","6 RSL-xxx-yy-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",0,10/06/2005,10/06/2017,"T 014",,,
C-015-0431,"Draadloze buitensirene",VER2-R2C-xx,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,27/03/2009,26/03/2015,"T 014A",,,
C-015-0515,Binnensirene,INT-210-IN,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,20/08/2010,02/05/2016,"T 014",,,
C-015-0515,Binnensirene,INT-210-IN,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",a,03/05/2016,29/12/2020,"T 014",,,
C-015-0598,Binnensirene,KREIOS,ELMDENE,"Elmdene International Limited",SIRAUT,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,28/09/2012,30/06/2015,"T 014",,,
C-015-0603,Buitensirene,RAPIER-6510,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,22/01/2013,18/05/2016,"T 014",,,
C-015-0603,Buitensirene,RAPIER-6510,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",a,19/05/2016,29/12/2020,"T 014",,,
C-015-0603,Buitensirene,RAPIER-6510,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",b,09/12/2021,31/12/2021,"T 014",,,Nouveau
C-016-0437,"Draadloze buitensirene",760xx,ELMDENE,"Cooper Security Limited","760xx (xx denotes the subparts of the product)","Cooper Security Limited",,"Kiwa Nederland B.V.",0,14/04/2009,14/04/2015,"T 014A",,,
B-676-0001,Behuizing,PC3000C,ELMDENE,"Elmdene International",,"Elmdene International",,ANPI,a,09/11/2011,08/11/2017,"T 014",,,
B-676-0002,Buitensirene,"Sabre 5000",ELMDENE,"Elmdene International",,"Elmdene International",,ANPI,a,23/02/2012,18/04/2016,"T 014",,,
B-676-0002,Buitensirene,"Sabre 5000",ELMDENE,"Elmdene International",,"Elmdene International",,ANPI,b,19/04/2016,28/12/2020,"T 014",,,
B-676-0003,Aftakdoos,EN3-JBx-IN,ELMDENE,"Elmdene International",EN3-JB26-INEN3-JBx-HD-IN,"Elmdene International",,ANPI,0,30/04/2009,29/04/2015,"T 014",,,
B-676-0003,Aftakdoos,EN3-JBx-IN,ELMDENE,"Elmdene International",EN3-JB26-INEN3-JBx-HD-IN,"Elmdene International",,ANPI,a,30/04/2015,28/12/2020,"T 014",,,
C-015-1576,Buitensirene,"Rapier 6510",ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,22/07/2022,12/03/2023,"T 031",,,
C-015-1576,Buitensirene,"Rapier 6510",ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",a,13/03/2023,22/07/2028,"T 031",,,Nouveau
C-015-1575,Magneetcontact,"4HD-xxx-yy-IN, 3S-xxx-IN",ELMDENE,"Elmdene International Limited","4M-xxx-yy-IN, 4S-xxx-yy-IN, 4S-xxx-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",0,01/07/2022,12/03/2023,"T 031",,,
C-015-1575,Magneetcontact,"4HD-xxx-yy-IN, 3S-xxx-IN",ELMDENE,"Elmdene International Limited","4M-xxx-yy-IN, 4S-xxx-yy-IN, 4S-xxx-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",a,13/03/2023,29/04/2024,"T 031",,,Nouveau
C-015-1575,Magneetcontact,"4HD-xxx-yy-IN, 3S-xxx-IN",ELMDENE,"Elmdene International Limited","4M-xxx-yy-IN, 4S-xxx-yy-IN, 4S-xxx-IN","Elmdene International Limited",,"Kiwa Nederland B.V.",b,30/04/2024,30/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
