﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1257,Klavier,HS2TCHP,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,20/12/2018,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,21/12/2018,14/05/2019,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/05/2019,08/09/2021,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,09/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,09/09/2027,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,14/11/2019,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2021,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,09/04/2021,14/06/2022,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,15/06/2022,18/03/2023,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,19/03/2023,15/06/2028,"T 031",,,Nouveau
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,14/05/2019,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/05/2019,01/09/2021,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,02/09/2021,12/03/2023,"T 031",,,Nouveau
