﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,27/04/2015,"T 014",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/04/2015,06/12/2017,"T 014",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",b,07/12/2017,30/11/2020,"T 014",,,
C-033-0605,Klavier,RP432KPP,LIGHTSYS,"Risco Ltd.",RP432KP,"Risco Ltd.",,"Kiwa Nederland B.V.",c,01/12/2020,28/06/2021,"T 014",,,
C-033-0606,Interface,RP432EW8,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,27/04/2015,"T 014A",,,
C-033-0606,Interface,RP432EW8,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/04/2015,08/12/2015,"T 014A",,,
C-033-0606,Interface,RP432EW8,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",b,09/12/2015,30/11/2020,"T 014A",,,
C-033-0606,Interface,RP432EW8,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",c,01/12/2020,28/06/2021,"T 014A",,,
C-033-0607,Interface,RP432EZ8,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,27/04/2015,"T 014",,,
C-033-0607,Interface,RP432EZ8,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/04/2015,27/04/2021,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",0,11/04/2013,14/04/2015,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",a,15/04/2015,15/04/2015,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",b,16/04/2015,06/11/2019,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",c,07/11/2019,29/12/2020,"T 014",,,
C-033-0612,Centraal,RP432B,,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",0,11/04/2013,19/04/2015,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",a,20/04/2015,20/04/2015,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",b,21/04/2015,06/11/2019,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",c,07/11/2019,30/11/2020,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",d,01/12/2020,28/06/2021,"T 014",,,
C-033-0613,Zender,RP432MD,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,06/05/2013,27/07/2016,"T 014",,,
C-033-0613,Zender,RP432MD,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/07/2016,29/12/2020,"T 014",,,
C-033-0614,Kiestoestel,RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,06/05/2013,27/07/2016,"T 014",,,
C-033-0614,Kiestoestel,RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",a,28/07/2016,30/11/2020,"T 014",,,
C-033-0614,Kiestoestel,RP432EV,LIGHTSYS,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",b,01/12/2020,28/06/2021,"T 014",,,
B-757-0021,"Draadloze buitensirene",PG8911,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0027,"Draadloze passief infrarood sensor, antimasking",PG8944,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,19/05/2022,18/05/2028,"T 031",,,
