﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1257,Klavier,HS2TCHP,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,20/12/2018,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,21/12/2018,14/05/2019,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/05/2019,08/09/2021,"T 031",,,
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,09/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1257,Klavier,HS2TCHP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2TCHPRO, HS2TCHPROBLK","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,09/09/2027,"T 031",,,Nouveau
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,14/05/2019,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/05/2019,01/09/2021,"T 031",,,
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1418,Klavier,HS2LCDP,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCD, HS2LCDPRO","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/05/2019,23/02/2021,"T 031",,,
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1427,Klavier,HS2LCDWFPV8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDWFP8, HS2LCDWF8, HS2LCDWFVPRO8, HS2LCDWFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2021,12/03/2023,"T 031",,,
C-035-1560,Klavier,HS2LED,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,29/12/2026,"T 031",,,Nouveau
