﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-893-1007,"Contact magnétique non filaire",DO8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,27/04/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1008,"Central intrusion",HME8FR-P24-7,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,08/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1009,"Clavier sans fil",GKP-S8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1010,"Détecteur PIR non filaire",IR8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,29/05/2029,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1011,"Détecteur PIR non filaire",IRPI8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,10/04/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1012,Transmetteur,ETH4G,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1013,"Clavier sans fil",TCU4-800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033",,,
D-893-1014,"Dispositif de MES/MHS non filaire",TCC800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1015,"Sirène intérieure non filaire",SI800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,19/06/2023,05/04/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-X1H-0010,"Sirène extérieure",SEF8M,RESIDEO,"SECURITE COMMUNICATION SA",,"SECURITE COMMUNICATION SA",,IMQ,0,21/06/2023,20/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-893-1016,"Détecteur PIR sans fil",CAMIR-F1,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,23/04/2024,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
