﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,22/07/2016,14/11/2019,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2021,"T 031",,,
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,09/04/2021,14/06/2022,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,15/06/2022,18/03/2023,"T 031",,,Nouveau
C-035-1258,Zender,"TL2803GE-EU, TL2803GE-EU",DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","3G2080RE-EU, 3G2080E-EU, TL280RE, TL280E, TL280LE-EU, LE2080-EU","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,19/03/2023,15/06/2028,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,01/06/2021,"T 031",,,
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/06/2021,12/10/2022,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/10/2022,18/03/2023,"T 031",,,Nouveau
C-035-1411,Zender,3G9080-EU,DSC/Tyco,"Digital Security Controls",LE9080-EU,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,13/10/2028,"T 031",,,Nouveau
C-035-1421,Zender,TL8803GI-EU,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/04/2019,14/11/2019,"T 031",,,
C-035-1421,Zender,TL8803GI-EU,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/04/2025,"T 031",,,
